1529607601.04,10570,24.38,74036.3,8.21,-16.55,-16.97,0,*7B
1529607602.26,10571,24.38,74038.5,8.21,-16.55,-16.97,0,*7A
1529607603.46,10572,24.31,74036.8,8.23,-16.55,-16.83,0,*7E
1529607604.7,10573,24.38,74036.8,8.25,-16.51,-16.89,0,*77
1529607605.98,10574,24.31,74036.8,8.25,-16.51,-17.03,0,*73
1529607607.2,10575,24.31,74040.0,8.25,-16.59,-16.93,0,*72
1529607608.47,10576,24.31,74038.3,8.25,-16.65,-17.03,0,*76
1529607609.72,10577,24.31,74040.5,8.25,-16.59,-17.03,0,*78
1529607610.98,10578,24.38,74040.3,8.23,-16.65,-17.07,0,*7A
1529607612.23,10579,24.31,74036.3,8.23,-16.69,-17.07,0,*77
1529607613.48,10580,24.38,74042.5,8.21,-16.65,-16.97,0,*77
1529607614.76,10581,24.31,74038.8,8.21,-16.69,-17.07,0,*72
1529607616.02,10582,24.38,74042.8,8.23,-16.65,-17.07,0,*7F
1529607617.24,10583,24.31,74040.0,8.23,-16.65,-16.97,0,*76
1529607618.52,10584,24.38,74042.0,8.21,-16.65,-17.07,0,*7B
1529607619.8,10585,24.38,74046.0,8.21,-16.65,-17.07,0,*7A
1529607621.05,10586,24.31,74042.5,8.21,-16.65,-16.97,0,*71
1529607622.28,10587,24.31,74042.8,8.21,-16.55,-16.97,0,*73
1529607623.5,10588,24.38,74044.8,8.23,-16.51,-16.83,0,*7F
1529607624.75,10589,24.31,74040.8,8.21,-16.51,-16.83,0,*7C
1529607625.99,10590,24.31,74044.0,8.21,-16.51,-16.83,0,*74
1529607627.19,10591,24.31,74042.5,8.23,-16.55,-16.97,0,*76
1529607628.43,10592,24.31,74042.0,8.21,-16.51,-16.93,0,*77
1529607629.66,10593,24.38,74040.5,8.21,-16.41,-16.79,0,*73
1529607630.91,10594,24.31,74042.3,8.21,-16.41,-16.69,0,*75
1529607632.11,10595,24.31,74040.5,8.23,-16.41,-16.83,0,*72
1529607633.36,10596,24.31,74044.3,8.25,-16.51,-16.79,0,*73
1529607634.58,10597,24.31,74042.5,8.21,-16.55,-16.93,0,*76
1529607635.81,10598,24.31,74040.3,8.23,-16.55,-17.07,0,*77
1529607637.07,10599,24.31,74046.8,8.23,-16.69,-17.07,0,*79
1529607638.35,10600,24.31,74044.3,8.21,-16.69,-17.07,0,*78
1529607639.63,10601,24.31,74044.8,8.21,-16.65,-17.07,0,*75
1529607640.88,10602,24.31,74042.5,8.21,-16.65,-16.97,0,*7E
1529607642.13,10603,24.31,74046.3,8.23,-16.65,-17.07,0,*75
1529607643.38,10604,24.31,74046.8,8.21,-16.65,-16.97,0,*78
1529607644.61,10605,24.31,74046.3,8.21,-16.55,-16.97,0,*7A
1529607645.84,10606,24.31,74044.8,8.19,-16.59,-17.11,0,*71
1529607647.07,10607,24.31,74044.8,8.19,-16.83,-17.11,0,*77
1529607648.3,10608,24.31,74044.5,8.19,-16.75,-17.11,0,*71
1529607649.53,10609,24.31,74048.8,8.19,-16.75,-17.11,0,*70
1529607650.76,10610,24.31,74044.8,8.19,-16.75,-17.11,0,*78
1529607652.01,10611,24.31,74042.5,8.19,-16.69,-17.11,0,*74
1529607653.26,10612,24.31,74042.8,8.19,-16.69,-17.03,0,*74
1529607654.52,10613,24.31,74040.5,8.19,-16.69,-17.03,0,*75
1529607655.72,10614,24.31,74040.8,8.19,-16.55,-16.97,0,*71
1529607656.98,10615,24.31,74040.5,8.19,-16.69,-17.11,0,*70
1529607658.23,10616,24.31,74036.0,8.19,-16.69,-17.11,0,*73
1529607659.48,10617,24.31,74038.8,8.19,-16.69,-17.03,0,*71
1529607660.68,10618,24.31,74036.5,8.19,-16.59,-16.89,0,*7E
1529607661.88,10619,24.31,74034.0,8.19,-16.59,-16.89,0,*7F
1529607663.09,10620,24.31,74036.3,8.19,-16.59,-16.97,0,*7A
1529607664.29,10621,24.31,74040.5,8.19,-16.59,-16.97,0,*7B
1529607665.52,10622,24.31,74038.8,8.19,-16.59,-17.11,0,*77
1529607666.75,10623,24.31,74038.3,8.19,-16.59,-17.03,0,*75
1529607668.0,10624,24.31,74038.5,8.19,-16.69,-17.03,0,*71
1529607669.23,10625,24.31,74034.5,8.19,-16.69,-16.89,0,*73
1529607670.45,10626,24.31,74032.8,8.17,-16.59,-16.97,0,*72
1529607671.66,10627,24.31,74030.8,8.19,-16.55,-16.97,0,*71
1529607672.88,10628,24.31,74032.5,8.17,-16.59,-16.97,0,*7C
1529607674.09,10629,24.31,74032.5,8.19,-16.55,-16.89,0,*70
1529607675.32,10630,24.31,74034.5,8.19,-16.55,-17.03,0,*7B
1529607676.52,10631,24.31,74036.3,8.19,-16.45,-16.83,0,*72
1529607677.73,10632,24.31,74034.8,8.19,-16.45,-16.83,0,*71
1529607678.95,10633,24.31,74038.0,8.17,-16.55,-16.89,0,*75
1529607680.16,10634,24.31,74034.8,8.19,-16.45,-16.83,0,*77
1529607681.39,10635,24.31,74034.5,8.19,-16.45,-17.03,0,*7F
1529607682.59,10636,24.31,74038.3,8.19,-16.55,-16.97,0,*71
1529607683.79,10637,24.31,74034.0,8.19,-16.37,-16.83,0,*71
1529607684.99,10638,24.31,74030.8,8.19,-16.45,-16.89,0,*71
1529607686.2,10639,24.31,74032.5,8.19,-16.59,-16.97,0,*72
1529607687.4,10640,24.31,74032.8,8.19,-16.59,-16.97,0,*7C
1529607688.65,10641,24.31,74028.5,8.17,-16.59,-17.03,0,*7F
1529607689.91,10642,24.31,74032.5,8.17,-16.55,-17.03,0,*70
1529607691.14,10643,24.31,74028.8,8.19,-16.59,-17.03,0,*73
1529607692.39,10644,24.31,74032.0,8.17,-16.59,-17.11,0,*79
1529607693.65,10645,24.31,74032.5,8.19,-16.69,-17.11,0,*75
1529607694.92,10646,24.31,74036.3,8.17,-16.69,-17.25,0,*7F
1529607696.2,10647,24.31,74038.5,8.17,-16.69,-17.17,0,*7F
1529607697.45,10648,24.31,74034.0,8.17,-16.75,-17.25,0,*7C
1529607698.7,10649,24.31,74034.5,8.17,-16.83,-17.17,0,*75
1529607699.95,10650,24.31,74032.8,8.17,-16.75,-17.17,0,*74
1529607701.2,10651,24.31,74036.5,8.17,-16.75,-17.25,0,*74
1529607702.47,10652,24.31,74038.5,8.17,-16.69,-17.17,0,*7B
1529607703.72,10653,24.31,74040.8,8.17,-16.75,-17.17,0,*77
1529607704.95,10654,24.31,74038.3,8.17,-16.83,-17.31,0,*7D
1529607706.17,10655,24.31,74038.8,8.15,-16.75,-17.17,0,*73
1529607707.39,10656,24.31,74038.0,8.15,-16.75,-17.17,0,*70
1529607708.64,10657,24.31,74036.3,8.17,-16.75,-17.17,0,*73
1529607709.89,10658,24.31,74036.3,8.11,-16.83,-17.25,0,*72
1529607711.11,10659,24.31,74040.0,8.15,-16.75,-17.17,0,*7F
1529607712.36,10660,24.31,74042.3,8.15,-16.65,-17.07,0,*75
1529607713.61,10661,24.31,74040.5,8.11,-16.65,-16.89,0,*77
1529607714.83,10662,24.31,74038.0,8.15,-16.51,-16.93,0,*7C
1529607716.05,10663,24.31,74038.8,8.11,-16.45,-16.83,0,*7D
1529607717.27,10664,24.31,74038.5,8.15,-16.51,-16.89,0,*71
1529607718.52,10665,24.31,74028.0,8.11,-16.51,-16.83,0,*7E
1529607719.71,10666,24.31,74032.0,8.15,-16.45,-16.89,0,*76
1529607720.93,10667,24.31,74032.0,8.15,-16.51,-16.79,0,*7D
1529607722.13,10668,24.31,74028.0,8.15,-16.45,-16.93,0,*73
1529607723.32,10669,24.31,74030.8,8.15,-16.41,-16.93,0,*76
1529607724.52,10670,24.31,74028.8,8.15,-16.45,-16.79,0,*7E
1529607725.72,10671,24.31,74030.5,8.15,-16.45,-16.79,0,*7F
1529607726.92,10672,24.31,74028.5,8.15,-16.41,-16.79,0,*78
1529607728.14,10673,24.31,74032.3,8.11,-16.45,-16.79,0,*79
1529607729.38,10674,24.31,74034.0,8.17,-16.37,-16.59,0,*7F
1529607730.63,10675,24.31,74032.8,8.17,-16.41,-16.69,0,*7C
1529607731.86,10676,24.31,74030.0,8.17,-16.45,-16.83,0,*7F
1529607733.08,10677,24.31,74032.0,8.17,-16.55,-16.89,0,*75
1529607734.34,10678,24.31,74040.0,8.17,-16.59,-17.03,0,*75
1529607735.59,10679,24.31,74036.8,8.17,-16.59,-17.03,0,*74
1529607736.85,10680,24.31,74028.5,8.15,-16.65,-17.07,0,*7B
1529607738.1,10681,24.31,74032.0,8.17,-16.59,-17.11,0,*70
1529607739.35,10682,24.31,74034.8,8.15,-16.65,-17.17,0,*78
1529607740.56,10683,24.31,74034.3,8.15,-16.51,-16.93,0,*73
1529607741.78,10684,24.31,74028.5,8.15,-16.51,-16.89,0,*7F
1529607743.0,10685,24.31,74034.0,8.15,-16.51,-16.89,0,*7E
1529607744.19,10686,24.31,74032.0,8.15,-16.59,-16.89,0,*75
1529607745.39,10687,24.31,74036.0,8.15,-16.59,-16.79,0,*7B
1529607746.62,10688,24.31,74038.5,8.17,-16.41,-16.83,0,*7A
1529607747.82,10689,24.31,74038.3,8.15,-16.45,-16.89,0,*77
1529607749.02,10690,24.31,74030.5,8.15,-16.41,-16.79,0,*74
1529607750.21,10691,24.31,74032.3,8.15,-16.45,-16.89,0,*7E
1529607751.4,10692,24.31,74034.5,8.15,-16.45,-16.89,0,*7D
1529607752.62,10693,24.31,74032.8,8.15,-16.51,-16.89,0,*79
1529607753.85,10694,24.31,74038.5,8.17,-16.37,-16.75,0,*7F
1529607755.08,10695,24.31,74036.3,8.17,-16.37,-16.75,0,*7E
1529607756.32,10696,24.31,74038.5,8.17,-16.41,-16.75,0,*7C
1529607757.59,10697,24.31,74040.8,8.17,-16.27,-16.69,0,*70
1529607758.82,10698,24.31,74038.3,8.17,-16.37,-16.75,0,*73
1529607760.08,10699,24.31,74040.3,8.17,-16.37,-16.69,0,*7F
1529607761.33,10700,24.31,74038.5,8.17,-16.27,-16.59,0,*7C
1529607762.58,10701,24.31,74034.5,8.17,-15.95,-16.27,0,*7E
1529607763.83,10702,24.31,74032.5,8.19,-15.85,-16.23,0,*76
1529607765.06,10703,24.31,74038.0,8.19,-15.71,-16.13,0,*7F
1529607766.28,10704,24.31,74042.0,8.19,-15.99,-16.27,0,*79
1529607767.5,10705,24.31,74038.8,8.19,-15.95,-16.27,0,*74
1529607768.7,10706,24.31,74038.0,8.19,-15.99,-16.37,0,*7A
1529607769.92,10707,24.31,74038.0,8.19,-16.23,-16.55,0,*7D
1529607771.15,10708,24.31,74038.8,8.19,-16.13,-16.45,0,*70
1529607772.37,10709,24.31,74034.8,8.19,-16.13,-16.45,0,*71
1529607773.57,10710,24.31,74034.8,8.19,-15.95,-16.37,0,*71
1529607774.82,10711,24.31,74038.0,8.19,-15.81,-16.23,0,*70
1529607776.07,10712,24.31,74032.8,8.21,-15.75,-16.17,0,*74
1529607777.29,10713,24.31,74030.3,8.21,-15.67,-16.03,0,*73
1529607778.51,10714,24.31,74032.5,8.21,-15.67,-16.03,0,*74
1529607779.73,10715,24.31,74034.0,8.23,-15.63,-15.89,0,*72
1529607780.95,10716,24.31,74032.8,8.23,-15.49,-15.81,0,*71
1529607782.2,10717,24.31,74034.5,8.23,-15.89,-16.31,0,*74
1529607783.42,10718,24.31,74038.0,8.23,-16.09,-16.41,0,*77
1529607784.65,10719,24.31,74036.3,8.27,-16.13,-16.55,0,*7C
1529607785.88,10720,24.31,74038.8,8.25,-16.45,-16.75,0,*75
1529607787.15,10721,24.31,74038.5,8.25,-16.31,-16.65,0,*76
1529607788.38,10722,24.31,74034.5,8.25,-16.37,-16.75,0,*72
1529607789.6,10723,24.31,74032.5,8.25,-16.37,-16.75,0,*73
1529607790.8,10724,24.31,74032.5,8.23,-16.41,-16.93,0,*7B
1529607792.0,10725,24.31,74034.5,8.23,-16.55,-16.83,0,*7E
1529607793.22,10726,24.31,74034.3,8.23,-16.31,-16.79,0,*7A
1529607794.41,10727,24.31,74030.3,8.23,-16.37,-16.79,0,*7D
1529607795.66,10728,24.31,74026.3,8.21,-16.51,-16.79,0,*70
1529607796.91,10729,24.31,74024.8,8.25,-16.31,-16.75,0,*7F
1529607798.11,10730,24.31,74020.5,8.23,-16.41,-16.79,0,*7A
1529607799.35,10731,24.31,74022.0,8.23,-16.31,-16.65,0,*71
1529607800.57,10732,24.31,74024.0,8.23,-16.09,-16.37,0,*7E
1529607801.81,10733,24.31,74030.3,8.23,-16.17,-16.51,0,*70
1529607803.06,10734,24.31,74028.5,8.23,-16.23,-16.65,0,*77
1529607804.3,10735,24.25,74030.3,8.23,-16.31,-16.65,0,*75
1529607805.52,10736,24.31,74032.0,8.23,-16.17,-16.55,0,*71
1529607806.76,10737,24.31,74028.8,8.25,-16.17,-16.45,0,*77
1529607808.02,10738,24.31,74026.5,8.25,-16.27,-16.59,0,*76
1529607809.27,10739,24.31,74026.8,8.25,-16.17,-16.59,0,*74
1529607810.52,10740,24.31,74028.0,8.25,-16.37,-16.65,0,*77
1529607811.76,10741,24.31,74034.0,8.25,-16.51,-16.89,0,*74
1529607813.0,10742,24.31,74026.3,8.25,-16.51,-16.89,0,*77
1529607814.25,10743,24.31,74028.0,8.25,-16.51,-16.93,0,*7D
1529607815.44,10744,24.31,74030.0,8.23,-16.55,-16.93,0,*78
1529607816.64,10745,24.31,74030.3,8.23,-16.55,-16.93,0,*79
1529607817.83,10746,24.31,74030.5,8.23,-16.55,-16.97,0,*7E
1529607819.06,10747,24.31,74030.0,8.23,-16.65,-16.97,0,*7C
1529607820.28,10748,24.31,74032.8,8.25,-16.45,-16.89,0,*78
1529607821.5,10749,24.31,74030.8,8.25,-16.45,-16.79,0,*76
1529607822.7,10750,24.31,74030.8,8.23,-16.37,-16.79,0,*7D
1529607823.9,10751,24.31,74028.8,8.23,-16.41,-16.79,0,*7D
1529607825.12,10752,24.25,74026.3,8.21,-16.37,-16.79,0,*7D
1529607826.36,10753,24.31,74032.5,8.23,-16.31,-16.69,0,*79
1529607827.6,10754,24.31,74030.3,8.23,-16.31,-16.69,0,*7E
1529607828.84,10755,24.31,74032.5,8.23,-16.31,-16.65,0,*73
1529607830.06,10756,24.25,74032.5,8.23,-16.31,-16.79,0,*7D
1529607831.26,10757,24.31,74038.3,8.23,-16.41,-16.83,0,*7E
1529607832.53,10758,24.25,74034.3,8.25,-16.31,-16.65,0,*78
1529607833.73,10759,24.31,74036.8,8.23,-16.37,-16.83,0,*71
1529607834.97,10760,24.31,74036.0,8.25,-16.51,-16.89,0,*77
1529607836.17,10761,24.31,74038.5,8.23,-16.55,-16.97,0,*7B
1529607837.4,10762,24.31,74032.3,8.23,-16.55,-17.07,0,*70
1529607838.6,10763,24.31,74038.3,8.23,-16.55,-16.97,0,*79
1529607839.85,10764,24.31,74038.3,8.23,-16.65,-17.07,0,*75
1529607841.05,10765,24.31,74036.8,8.23,-16.55,-16.97,0,*7F
1529607842.25,10766,24.25,74036.8,8.23,-16.55,-16.97,0,*7C
1529607843.48,10767,24.31,74036.3,8.23,-16.55,-17.07,0,*75
1529607844.7,10768,24.31,74038.5,8.23,-16.65,-16.97,0,*71
1529607845.99,10769,24.31,74038.5,8.21,-16.65,-17.07,0,*7A
1529607847.24,10770,24.31,74038.8,8.23,-16.69,-17.07,0,*7C
1529607848.49,10771,24.25,74032.3,8.23,-16.69,-17.11,0,*7A
1529607849.74,10772,24.31,74034.8,8.23,-16.65,-17.11,0,*75
1529607850.99,10773,24.31,74036.5,8.23,-16.65,-17.07,0,*73
1529607852.21,10774,24.31,74042.8,8.23,-16.65,-16.97,0,*7C
1529607853.49,10775,24.31,74042.5,8.21,-16.69,-17.07,0,*7B
1529607854.78,10776,24.25,74038.8,8.21,-16.65,-17.07,0,*74
1529607856.05,10777,24.25,74036.8,8.21,-16.69,-17.11,0,*7E
1529607857.33,10778,24.25,74036.0,8.21,-16.65,-17.07,0,*7A
1529607858.61,10779,24.25,74036.0,8.21,-16.69,-17.07,0,*77
1529607859.89,10780,24.25,74036.5,8.21,-16.69,-17.07,0,*71
1529607861.17,10781,24.25,74032.8,8.21,-16.65,-17.07,0,*7C
1529607862.45,10782,24.31,74038.5,8.21,-16.69,-17.11,0,*74
1529607863.7,10783,24.25,74038.5,8.21,-16.79,-17.21,0,*77
1529607864.97,10784,24.31,74036.3,8.21,-16.69,-17.11,0,*72
1529607866.24,10785,24.25,74034.3,8.21,-16.69,-17.11,0,*73
1529607867.49,10786,24.25,74032.5,8.21,-16.79,-17.11,0,*71
1529607868.72,10787,24.25,74032.0,8.19,-16.79,-17.21,0,*78
1529607869.95,10788,24.25,74030.3,8.19,-16.75,-17.17,0,*7E
1529607871.2,10789,24.31,74040.5,8.19,-16.69,-17.03,0,*77
1529607872.45,10790,24.25,74034.0,8.19,-16.69,-17.11,0,*7C
1529607873.71,10791,24.25,74038.0,8.19,-16.69,-17.11,0,*7D
1529607874.96,10792,24.25,74034.8,8.19,-16.69,-17.11,0,*7E
1529607876.21,10793,24.31,74038.3,8.19,-16.69,-17.11,0,*7F
1529607877.47,10794,24.31,74036.0,8.19,-16.69,-17.17,0,*7E
1529607878.69,10795,24.25,74032.8,8.19,-16.75,-17.17,0,*72
1529607879.94,10796,24.31,74038.5,8.17,-16.75,-17.17,0,*7F
1529607881.19,10797,24.25,74036.0,8.17,-16.75,-17.17,0,*7E
1529607882.42,10798,24.25,74030.3,8.19,-16.83,-17.17,0,*76
1529607883.67,10799,24.25,74032.0,8.17,-16.83,-17.17,0,*79
1529607884.92,10800,24.25,74032.0,8.17,-16.83,-17.17,0,*76
1529607886.15,10801,24.25,74030.3,8.19,-16.75,-17.17,0,*70
1529607887.4,10802,24.25,74024.0,8.17,-16.75,-17.17,0,*7D
1529607888.65,10803,24.31,74030.0,8.17,-16.83,-17.17,0,*75
1529607889.9,10804,24.25,74026.5,8.17,-16.75,-17.17,0,*7B
1529607891.16,10805,24.25,74034.8,8.17,-16.75,-17.11,0,*7C
1529607892.41,10806,24.25,74030.3,8.17,-16.75,-17.11,0,*7F
1529607893.68,10807,24.25,74034.3,8.17,-16.69,-17.17,0,*75
1529607894.93,10808,24.25,74028.8,8.17,-16.89,-17.25,0,*75
1529607896.18,10809,24.25,74036.8,8.17,-16.83,-17.17,0,*7F
1529607897.43,10810,24.25,74032.0,8.17,-16.83,-17.17,0,*77
1529607898.68,10811,24.25,74038.0,8.17,-16.89,-17.25,0,*7D
1529607899.93,10812,24.25,74032.3,8.17,-16.83,-17.25,0,*74
1529607901.18,10813,24.25,74032.3,8.17,-16.89,-17.25,0,*7F
1529607902.44,10814,24.25,74034.3,8.17,-17.03,-17.35,0,*7A
1529607903.69,10815,24.25,74032.5,8.17,-16.83,-17.25,0,*73
1529607904.93,10816,24.25,74036.0,8.17,-16.89,-17.17,0,*7B
1529607906.15,10817,24.25,74036.0,8.15,-16.93,-17.21,0,*76
1529607907.34,10818,24.25,74036.8,8.15,-16.93,-17.31,0,*78
1529607908.56,10819,24.25,74036.5,8.15,-16.79,-17.21,0,*7C
1529607909.78,10820,24.25,74036.0,8.15,-16.89,-17.21,0,*79
1529607911.01,10821,24.25,74032.3,8.11,-16.97,-17.35,0,*76
1529607912.2,10822,24.25,74032.8,8.15,-16.93,-17.31,0,*71
1529607913.4,10823,24.25,74034.8,8.15,-16.93,-17.35,0,*74
1529607914.64,10824,24.25,74028.5,8.15,-17.03,-17.41,0,*78
1529607915.92,10825,24.25,74030.5,8.11,-17.07,-17.45,0,*7D
1529607917.19,10826,24.25,74026.8,8.11,-17.11,-17.41,0,*7D
1529607918.47,10827,24.25,74026.0,8.11,-17.21,-17.45,0,*7B
1529607919.69,10828,24.25,74022.5,8.15,-17.17,-17.49,0,*79
1529607920.97,10829,24.25,74020.5,8.11,-17.21,-17.41,0,*71
1529607922.24,10830,24.25,74022.5,8.11,-17.11,-17.55,0,*7F
1529607923.51,10831,24.25,74024.8,8.11,-17.07,-17.41,0,*7C
1529607924.73,10832,24.25,74024.0,8.09,-16.93,-17.25,0,*78
1529607925.95,10833,24.25,74024.8,8.09,-16.97,-17.25,0,*7D
1529607927.16,10834,24.25,74024.5,8.09,-16.97,-17.35,0,*7B
1529607928.36,10835,24.25,74024.3,8.09,-16.97,-17.35,0,*7A
1529607929.58,10836,24.25,74026.8,8.07,-16.97,-17.31,0,*73
1529607930.82,10837,24.25,74024.5,8.07,-16.97,-17.25,0,*77
1529607932.05,10838,24.25,74028.5,8.09,-16.79,-17.11,0,*71
1529607933.28,10839,24.25,74030.8,8.09,-16.79,-17.21,0,*73
1529607934.5,10840,24.31,74030.8,8.09,-16.93,-17.21,0,*79
1529607935.73,10841,24.25,74024.8,8.09,-16.83,-17.11,0,*7A
1529607936.97,10842,24.25,74026.0,8.07,-16.83,-17.17,0,*71
1529607938.2,10843,24.25,74026.0,8.09,-16.83,-17.11,0,*78
1529607939.44,10844,24.25,74026.8,8.07,-16.89,-17.25,0,*7C
1529607940.7,10845,24.25,74028.0,8.09,-16.65,-17.21,0,*75
1529607941.94,10846,24.25,74028.5,8.07,-16.75,-17.17,0,*7C
1529607943.19,10847,24.25,74030.5,8.07,-16.83,-17.25,0,*75
1529607944.43,10848,24.25,74032.0,8.07,-16.97,-17.17,0,*7E
1529607945.66,10849,24.25,74028.3,8.09,-16.83,-17.21,0,*71
1529607946.87,10850,24.25,74028.3,8.07,-16.97,-17.31,0,*73
1529607948.09,10851,24.25,74028.0,8.07,-16.97,-17.31,0,*72
1529607949.33,10852,24.25,74034.3,8.07,-17.03,-17.31,0,*7D
1529607950.57,10853,24.25,74030.0,8.07,-16.89,-17.25,0,*7A
1529607951.81,10854,24.25,74030.8,8.07,-16.89,-17.25,0,*7D
1529607953.06,10855,24.25,74034.0,8.07,-16.89,-17.25,0,*7C
1529607954.33,10856,24.25,74032.8,8.07,-17.03,-17.41,0,*7E
1529607955.53,10857,24.25,74028.3,8.09,-16.93,-17.35,0,*7A
1529607956.8,10858,24.25,74028.5,8.07,-17.03,-17.41,0,*70
1529607958.05,10859,24.25,74028.8,8.07,-16.97,-17.41,0,*7D
1529607959.3,10860,24.25,74026.8,8.07,-16.97,-17.41,0,*77
1529607960.54,10861,24.25,74026.3,8.07,-16.97,-17.41,0,*76
1529607961.77,10862,24.25,74022.3,8.05,-17.07,-17.35,0,*7C
1529607963.0,10863,24.25,74022.5,8.05,-17.07,-17.35,0,*7D
1529607964.19,10864,24.25,74024.3,8.05,-16.89,-17.31,0,*79
1529607965.44,10865,24.25,74016.5,8.03,-16.93,-17.21,0,*74
1529607966.69,10866,24.25,74018.3,8.03,-16.89,-17.21,0,*7C
1529607967.92,10867,24.25,74020.8,8.03,-16.89,-17.31,0,*7C
1529607969.14,10868,24.25,74024.8,8.05,-16.89,-17.07,0,*70
1529607970.37,10869,24.25,74026.3,8.05,-16.79,-17.17,0,*7F
1529607971.63,10870,24.25,74020.3,8.03,-16.79,-17.07,0,*70
1529607972.88,10871,24.25,74022.8,8.03,-16.79,-17.17,0,*70
1529607974.07,10872,24.25,74020.3,8.05,-16.79,-17.31,0,*71
1529607975.26,10873,24.25,74024.0,8.05,-16.93,-17.31,0,*74
1529607976.45,10874,24.25,74024.0,8.05,-16.89,-17.31,0,*78
1529607977.68,10875,24.25,74020.0,8.05,-16.79,-17.17,0,*72
1529607978.9,10876,24.25,74020.0,8.05,-16.79,-17.21,0,*74
1529607980.12,10877,24.25,74022.3,8.05,-16.79,-17.21,0,*75
1529607981.35,10878,24.25,74020.8,8.05,-16.89,-17.21,0,*75
1529607982.6,10879,24.25,74022.5,8.03,-16.89,-17.21,0,*72
1529607983.86,10880,24.25,74024.0,8.03,-16.79,-17.07,0,*7F
1529607985.11,10881,24.25,74024.3,8.03,-16.79,-17.21,0,*7A
1529607986.33,10882,24.25,74022.3,8.05,-16.79,-17.17,0,*7A
1529607987.56,10883,24.25,74022.0,8.05,-16.79,-17.21,0,*7E
1529607988.78,10884,24.25,74020.3,8.05,-16.89,-17.21,0,*76
1529607990.0,10885,24.25,74026.0,8.05,-16.93,-17.21,0,*7C
1529607991.22,10886,24.25,74024.0,8.03,-16.89,-17.31,0,*73
1529607992.48,10887,24.25,74026.5,8.03,-16.75,-17.07,0,*74
1529607993.76,10888,24.25,74024.3,8.03,-16.65,-17.03,0,*7E
1529607994.98,10889,24.25,74026.5,8.05,-16.89,-17.17,0,*7E
1529607996.2,10890,24.25,74024.8,8.05,-16.89,-17.17,0,*76
1529607997.42,10891,24.25,74028.0,8.05,-16.93,-17.21,0,*79
1529607998.67,10892,24.25,74026.0,8.03,-16.89,-17.21,0,*77
1529607999.92,10893,24.25,74026.8,8.03,-16.89,-17.21,0,*76
1529608001.18,10894,24.25,74026.8,8.03,-16.89,-17.21,0,*71
1529608002.43,10895,24.25,74030.5,8.03,-16.79,-17.21,0,*7F
1529608003.68,10896,24.25,74028.8,8.03,-16.89,-17.21,0,*73
1529608004.9,10897,24.25,74030.5,8.05,-16.89,-17.21,0,*74
1529608006.16,10898,24.25,74028.0,8.03,-16.79,-17.07,0,*76
1529608007.38,10899,24.25,74030.5,8.05,-16.89,-17.17,0,*7F
1529608008.63,10900,24.25,74028.3,8.03,-16.89,-17.17,0,*78
1529608009.88,10901,24.25,74030.5,8.03,-16.89,-17.17,0,*79
1529608011.11,10902,24.25,74032.5,8.03,-16.89,-17.31,0,*7E
1529608012.35,10903,24.25,74036.5,8.03,-16.89,-17.17,0,*7B
1529608013.58,10904,24.25,74034.3,8.05,-16.79,-17.17,0,*75
1529608014.83,10905,24.25,74036.0,8.03,-16.75,-17.17,0,*7E
1529608016.05,10906,24.25,74032.5,8.03,-16.93,-17.31,0,*71
1529608017.27,10907,24.25,74032.5,8.03,-16.93,-17.31,0,*70
1529608018.53,10908,24.25,74038.0,8.03,-17.03,-17.35,0,*73
1529608019.78,10909,24.25,74038.8,8.03,-17.03,-17.35,0,*72
1529608021.01,10910,24.25,74036.5,8.03,-16.89,-17.31,0,*7D
1529608022.23,10911,24.25,74038.8,8.03,-16.89,-17.31,0,*7C
1529608023.48,10912,24.25,74036.0,8.03,-16.79,-17.21,0,*71
1529608024.74,10913,24.25,74038.0,8.03,-16.79,-17.07,0,*74
1529608026.0,10914,24.25,74040.0,8.03,-16.89,-17.21,0,*78
1529608027.22,10915,24.25,74042.5,8.03,-16.89,-17.31,0,*78
1529608028.47,10916,24.25,74042.3,8.03,-16.75,-17.17,0,*7C
1529608029.7,10917,24.25,74040.8,8.01,-16.79,-17.21,0,*76
1529608030.92,10918,24.25,74042.5,8.01,-16.79,-17.25,0,*7D
1529608032.15,10919,24.25,74042.3,8.01,-16.83,-17.25,0,*79
1529608033.38,10920,24.25,74040.5,8.01,-16.83,-17.11,0,*74
1529608034.6,10921,24.25,74042.0,8.01,-16.79,-17.11,0,*70
1529608035.83,10922,24.25,74042.8,8.01,-16.83,-17.21,0,*75
1529608037.05,10923,24.25,74044.5,8.01,-16.93,-17.25,0,*71
1529608038.26,10924,24.25,74040.3,8.01,-16.83,-17.35,0,*76
1529608039.53,10925,24.25,74040.3,7.99,-17.11,-17.41,0,*70
1529608040.81,10926,24.25,74044.8,7.99,-17.03,-17.45,0,*74
1529608042.06,10927,24.25,74046.0,7.99,-16.97,-17.41,0,*7D
1529608043.26,10928,24.25,74046.3,8.01,-16.93,-17.35,0,*7B
1529608044.46,10929,24.25,74044.0,8.01,-16.93,-17.35,0,*7A
1529608045.68,10930,24.25,74044.3,7.99,-16.97,-17.31,0,*7C
1529608046.91,10931,24.25,74044.0,8.01,-16.97,-17.41,0,*74
1529608048.12,10932,24.25,74044.3,8.01,-16.97,-17.35,0,*74
1529608049.32,10933,24.25,74048.8,8.01,-16.97,-17.35,0,*75
