1529557201.0,35120,20.13,74464.5,10.15,-17.35,-16.59,0,*46
1529557202.25,35121,20.06,74460.5,10.13,-17.93,-17.17,0,*46
1529557203.46,35122,20.06,74466.0,10.13,-18.07,-17.35,0,*47
1529557204.72,35123,20.13,74460.8,10.11,-18.17,-17.21,0,*40
1529557205.96,35124,20.06,74452.0,10.09,-18.73,-17.97,0,*41
1529557207.18,35125,20.13,74460.5,10.09,-18.93,-17.73,0,*44
1529557208.42,35126,20.06,74452.8,10.07,-19.07,-18.07,0,*49
1529557209.67,35127,20.13,74448.0,10.05,-19.27,-18.21,0,*4C
1529557210.9,35128,20.13,74456.0,10.03,-18.69,-17.63,0,*47
1529557212.12,35129,20.06,74458.5,10.03,-18.73,-17.63,0,*4D
1529557213.4,35130,20.06,74458.3,10.01,-17.97,-17.21,0,*44
1529557214.63,35131,20.06,74460.5,9.99,-17.25,-16.55,0,*77
1529557215.83,35132,20.06,74448.5,9.99,-19.07,-18.17,0,*72
1529557217.07,35133,20.13,74456.0,9.99,-17.93,-17.17,0,*7F
1529557218.35,35134,20.06,74456.5,9.93,-17.59,-16.69,0,*7C
1529557219.57,35135,20.13,74458.8,9.95,-17.31,-16.23,0,*7B
1529557220.8,35136,20.06,74458.0,9.95,-17.59,-16.79,0,*79
1529557222.02,35137,20.06,74460.8,9.93,-17.73,-16.55,0,*78
1529557223.25,35138,20.13,74462.8,9.95,-16.97,-16.13,0,*78
1529557224.5,35139,20.06,74462.0,9.95,-17.25,-16.23,0,*72
1529557225.7,35140,20.06,74464.0,9.95,-16.89,-15.99,0,*79
1529557226.9,35141,20.13,74464.3,9.99,-16.79,-15.63,0,*7E
1529557228.13,35142,20.13,74468.8,9.99,-16.69,-15.67,0,*78
1529557229.35,35143,20.13,74464.8,9.99,-17.03,-16.37,0,*72
1529557230.55,35144,20.13,74458.8,9.99,-17.73,-16.83,0,*7D
1529557231.77,35145,20.13,74460.0,9.99,-18.21,-17.25,0,*79
1529557232.99,35146,20.13,74462.5,9.99,-17.79,-16.89,0,*7F
1529557234.19,35147,20.13,74464.0,9.99,-17.73,-16.75,0,*77
1529557235.39,35148,20.13,74464.5,9.99,-17.73,-16.89,0,*7B
1529557236.61,35149,20.13,74464.0,9.99,-17.25,-16.41,0,*7D
1529557237.87,35150,20.06,74462.8,9.99,-17.17,-16.27,0,*74
1529557239.09,35151,20.13,74466.3,9.99,-17.25,-16.37,0,*75
1529557240.32,35152,20.13,74464.0,10.01,-17.69,-16.75,0,*41
1529557241.6,35153,20.13,74464.5,10.01,-18.01,-17.11,0,*42
1529557242.84,35154,20.13,74464.8,10.01,-18.25,-17.25,0,*44
1529557244.09,35155,20.13,74464.0,9.99,-18.01,-17.17,0,*7B
1529557245.29,35156,20.06,74466.3,9.99,-17.73,-16.79,0,*7B
1529557246.52,35157,20.13,74466.5,9.99,-17.87,-17.17,0,*78
1529557247.74,35158,20.13,74464.0,9.95,-18.59,-17.69,0,*7E
1529557249.02,35159,20.13,74464.5,9.93,-17.97,-17.03,0,*78
1529557250.25,35160,20.13,74466.5,9.95,-17.59,-16.55,0,*74
1529557251.51,35161,20.06,74466.5,9.95,-17.17,-16.27,0,*7A
1529557252.74,35162,20.13,74470.0,9.95,-16.69,-15.63,0,*72
1529557253.99,35163,20.06,74464.0,10.01,-16.31,-15.29,0,*45
1529557255.21,35164,20.06,74470.3,9.95,-15.99,-15.21,0,*7E
1529557256.42,35165,20.13,74470.8,10.03,-16.59,-15.53,0,*42
1529557257.67,35166,20.13,74464.0,10.01,-17.49,-16.51,0,*42
1529557258.9,35167,20.13,74466.5,10.03,-17.59,-16.59,0,*48
1529557260.12,35168,20.13,74466.3,10.01,-17.49,-16.45,0,*49
1529557261.38,35169,20.13,74466.8,10.01,-17.55,-16.75,0,*46
1529557262.63,35170,20.13,74470.0,10.01,-17.73,-17.07,0,*4E
1529557263.88,35171,20.13,74470.0,10.01,-18.41,-17.55,0,*46
1529557265.14,35172,20.13,74468.5,9.99,-18.31,-17.41,0,*7E
1529557266.34,35173,20.13,74466.0,9.99,-18.21,-17.31,0,*79
1529557267.54,35174,20.06,74464.0,9.95,-18.73,-17.87,0,*78
1529557268.82,35175,20.13,74462.8,9.93,-18.35,-17.45,0,*73
1529557270.07,35176,20.13,74460.3,9.93,-17.59,-16.59,0,*79
1529557271.29,35177,20.13,74462.3,9.93,-18.11,-17.31,0,*74
1529557272.54,35178,20.13,74462.8,9.93,-18.07,-17.17,0,*78
1529557273.76,35179,20.13,74460.5,9.95,-17.79,-16.97,0,*70
1529557275.03,35180,20.13,74462.0,9.93,-17.07,-16.27,0,*72
1529557276.31,35181,20.13,74460.3,9.93,-17.21,-16.31,0,*70
1529557277.56,35182,20.13,74462.8,9.95,-17.17,-16.27,0,*77
1529557278.8,35183,20.13,74466.3,9.99,-16.27,-15.25,0,*79
1529557280.07,35184,20.13,74464.3,10.01,-16.31,-15.35,0,*41
1529557281.32,35185,20.13,74460.0,10.01,-15.95,-15.01,0,*4A
1529557282.53,35186,20.13,74460.5,10.05,-15.25,-14.29,0,*4D
1529557283.78,35187,20.06,74458.5,10.05,-15.39,-14.43,0,*4D
1529557285.04,35188,20.13,74460.8,10.07,-15.39,-14.37,0,*43
1529557286.26,35189,20.13,74462.8,10.09,-15.21,-14.33,0,*41
1529557287.46,35190,20.13,74466.8,10.13,-15.15,-14.29,0,*4E
1529557288.72,35191,20.13,74462.3,10.13,-16.27,-15.39,0,*4D
1529557289.96,35192,20.13,74466.5,10.15,-16.55,-15.53,0,*41
1529557291.19,35193,20.13,74462.5,10.17,-15.71,-14.75,0,*42
1529557292.42,35194,20.13,74462.3,10.15,-15.71,-14.65,0,*46
1529557293.65,35195,20.13,74464.5,10.17,-15.71,-14.83,0,*4D
1529557294.9,35196,20.13,74466.8,10.23,-15.49,-14.43,0,*4E
1529557296.17,35197,20.13,74464.3,10.23,-15.01,-14.01,0,*45
1529557297.4,35198,20.13,74466.3,10.27,-15.15,-14.29,0,*41
1529557298.65,35199,20.13,74466.8,10.27,-15.53,-14.55,0,*49
1529557299.88,35200,20.13,74462.8,10.31,-15.15,-14.19,0,*47
1529557301.11,35201,20.13,74466.5,10.31,-15.15,-14.29,0,*45
1529557302.34,35202,20.13,74462.5,10.31,-15.63,-14.89,0,*4D
1529557303.55,35203,20.06,74460.0,10.33,-16.37,-15.49,0,*41
1529557304.76,35204,20.13,74464.5,10.33,-16.03,-15.25,0,*4B
1529557306.02,35205,20.13,74466.5,10.35,-16.51,-15.71,0,*4A
1529557307.28,35206,20.13,74460.5,10.37,-16.09,-15.11,0,*40
1529557308.56,35207,20.13,74458.5,10.37,-15.85,-14.79,0,*49
1529557309.82,35208,20.06,74460.5,10.39,-15.85,-14.93,0,*4C
1529557311.07,35209,20.13,74464.0,10.39,-15.85,-14.93,0,*4D
1529557312.33,35210,20.13,74464.0,10.37,-15.95,-14.93,0,*4A
1529557313.53,35211,20.06,74460.8,10.39,-15.07,-14.11,0,*44
1529557314.8,35212,20.13,74466.8,10.45,-15.01,-14.01,0,*4B
1529557316.07,35213,20.06,74460.3,10.45,-14.97,-14.01,0,*44
1529557317.32,35214,20.13,74468.8,10.47,-14.97,-13.97,0,*49
1529557318.6,35215,20.13,74468.8,10.49,-15.43,-14.55,0,*47
1529557319.83,35216,20.13,74470.0,10.49,-15.07,-14.19,0,*4C
1529557321.05,35217,20.13,74468.5,10.53,-14.89,-13.93,0,*44
1529557322.27,35218,20.06,74468.5,10.53,-15.25,-14.37,0,*45
1529557323.53,35219,20.13,74472.5,10.57,-15.29,-14.55,0,*48
1529557324.77,35220,20.13,74468.3,10.57,-15.29,-14.43,0,*45
1529557326.02,35221,20.13,74468.3,10.57,-15.01,-14.15,0,*4D
1529557327.24,35222,20.13,74468.3,10.59,-15.29,-14.43,0,*49
1529557328.51,35223,20.13,74468.5,10.61,-15.81,-14.93,0,*4C
1529557329.77,35224,20.13,74470.3,10.61,-16.27,-15.53,0,*49
1529557331.02,35225,20.13,74468.0,10.61,-16.55,-15.89,0,*4A
1529557332.26,35226,20.13,74476.5,10.63,-16.13,-15.25,0,*4F
1529557333.49,35227,20.13,74470.3,10.63,-15.95,-15.35,0,*42
1529557334.71,35228,20.13,74468.8,10.63,-16.97,-16.27,0,*4C
1529557335.94,35229,20.06,74464.8,10.63,-16.89,-16.27,0,*42
1529557337.17,35230,20.13,74464.5,10.63,-17.11,-16.37,0,*4B
1529557338.4,35231,20.13,74464.3,10.59,-16.83,-16.13,0,*4F
1529557339.66,35232,20.13,74466.0,10.61,-16.09,-15.53,0,*42
1529557340.93,35233,20.06,74466.5,10.61,-15.81,-15.01,0,*47
1529557342.18,35234,20.13,74468.8,10.67,-16.13,-15.35,0,*49
1529557343.38,35235,20.13,74468.3,10.67,-15.71,-14.89,0,*49
1529557344.58,35236,20.13,74468.0,10.67,-15.75,-15.07,0,*49
1529557345.8,35237,20.13,74468.0,10.67,-15.99,-15.39,0,*47
1529557347.0,35238,20.13,74466.3,10.69,-15.71,-15.11,0,*4A
1529557348.26,35239,20.13,74466.0,10.71,-16.55,-15.85,0,*4A
1529557349.49,35240,20.13,74466.3,10.69,-15.99,-15.39,0,*49
1529557350.74,35241,20.13,74468.0,10.71,-16.17,-15.67,0,*4F
1529557351.97,35242,20.13,74468.0,10.73,-16.27,-15.53,0,*4A
1529557353.22,35243,20.13,74466.3,10.71,-15.99,-15.39,0,*43
1529557354.45,35244,20.13,74460.8,10.71,-16.75,-16.03,0,*4F
1529557355.7,35245,20.06,74458.8,10.71,-17.17,-16.45,0,*49
1529557356.97,35246,20.13,74462.5,10.71,-17.17,-16.59,0,*47
1529557358.17,35247,20.13,74458.3,10.69,-17.49,-16.79,0,*46
1529557359.4,35248,20.13,74462.0,10.71,-17.31,-16.59,0,*4D
1529557360.64,35249,20.13,74460.5,10.69,-16.55,-15.85,0,*44
1529557361.87,35250,20.13,74466.3,10.69,-16.75,-16.13,0,*42
1529557363.07,35251,20.13,74464.3,10.69,-16.41,-15.67,0,*44
1529557364.27,35252,20.13,74466.5,10.73,-16.03,-15.53,0,*4D
1529557365.5,35253,20.13,74466.5,10.73,-15.67,-14.97,0,*44
1529557366.72,35254,20.13,74464.8,10.75,-15.67,-15.11,0,*4A
1529557367.95,35255,20.13,74470.5,10.77,-16.09,-15.49,0,*4F
1529557369.24,35256,20.13,74464.8,10.75,-16.65,-16.09,0,*43
1529557370.51,35257,20.13,74466.3,10.75,-17.11,-16.51,0,*4D
1529557371.74,35258,20.13,74462.0,10.75,-16.41,-15.75,0,*43
1529557372.99,35259,20.13,74466.3,10.77,-15.89,-15.35,0,*43
1529557374.24,35260,20.13,74464.8,10.77,-15.89,-15.43,0,*48
1529557375.47,35261,20.13,74462.5,10.79,-16.59,-16.03,0,*4E
1529557376.69,35262,20.13,74462.0,10.77,-16.83,-16.23,0,*46
1529557377.93,35263,20.13,74462.5,10.77,-16.51,-15.89,0,*4B
1529557379.16,35264,20.13,74458.0,10.79,-16.59,-15.99,0,*4B
1529557380.38,35265,20.06,74456.0,10.79,-17.49,-16.89,0,*48
1529557381.63,35266,20.13,74460.3,10.79,-16.27,-15.71,0,*46
1529557382.86,35267,20.13,74456.8,10.79,-15.71,-15.15,0,*45
1529557384.09,35268,20.13,74470.0,10.79,-15.53,-14.89,0,*4E
1529557385.34,35269,20.06,74466.5,10.83,-15.53,-14.83,0,*40
1529557386.56,35270,20.13,74470.5,10.81,-16.27,-15.71,0,*46
1529557387.77,35271,20.13,74470.5,10.85,-16.55,-15.95,0,*4C
1529557389.02,35272,20.13,74470.5,10.83,-17.87,-17.41,0,*4C
1529557390.26,35273,20.13,74468.8,10.83,-17.03,-16.45,0,*44
1529557391.53,35274,20.13,74464.0,10.83,-17.25,-16.69,0,*49
1529557392.74,35275,20.13,74468.0,10.81,-16.41,-15.95,0,*49
1529557393.97,35276,20.13,74470.3,10.85,-17.17,-16.59,0,*4F
1529557395.22,35277,20.13,74464.8,10.83,-16.41,-15.85,0,*48
1529557396.47,35278,20.13,74462.3,10.85,-15.81,-15.35,0,*45
1529557397.72,35279,20.13,74462.3,10.83,-15.49,-14.83,0,*4A
1529557398.94,35280,20.13,74464.3,10.89,-15.49,-14.97,0,*43
1529557400.16,35281,20.13,74460.8,10.89,-15.49,-14.93,0,*46
1529557401.39,35282,20.06,74452.8,10.89,-15.75,-15.21,0,*42
1529557402.64,35283,20.13,74452.3,10.93,-15.43,-14.97,0,*41
1529557403.84,35284,20.06,74450.5,10.93,-15.75,-15.15,0,*48
1529557405.06,35285,20.13,74450.8,10.93,-15.99,-15.43,0,*48
1529557406.29,35286,20.13,74458.0,10.93,-16.41,-15.89,0,*4B
1529557407.54,35287,20.13,74464.3,10.93,-15.89,-15.43,0,*4B
1529557408.79,35288,20.13,74462.0,10.97,-15.81,-15.43,0,*48
1529557410.04,35289,20.13,74454.3,10.95,-15.57,-15.11,0,*47
1529557411.24,35290,20.13,74456.0,10.97,-15.75,-15.15,0,*49
1529557412.52,35291,20.13,74458.3,10.95,-15.85,-15.35,0,*47
1529557413.73,35292,20.13,74454.0,10.97,-16.03,-15.49,0,*40
1529557414.96,35293,20.13,74450.5,11.01,-16.27,-15.71,0,*42
1529557416.18,35294,20.06,74446.3,10.99,-16.59,-16.03,0,*4A
1529557417.43,35295,20.13,74448.0,10.99,-16.17,-15.63,0,*44
1529557418.65,35296,20.13,74452.5,11.01,-15.71,-15.25,0,*46
1529557419.91,35297,20.13,74454.0,11.01,-15.89,-15.43,0,*40
1529557421.17,35298,20.13,74452.0,11.03,-16.13,-15.67,0,*4B
1529557422.44,35299,20.13,74450.0,11.03,-15.71,-15.21,0,*4F
1529557423.67,35300,20.13,74448.5,11.05,-15.67,-15.21,0,*4F
1529557424.92,35301,20.06,74456.0,11.05,-15.95,-15.39,0,*4A
1529557426.16,35302,20.13,74458.5,11.07,-15.95,-15.49,0,*4C
1529557427.43,35303,20.13,74452.3,11.05,-17.25,-16.69,0,*47
1529557428.67,35304,20.06,74444.5,11.03,-16.83,-16.41,0,*41
1529557429.94,35305,20.06,74448.5,11.05,-16.13,-15.81,0,*40
1529557431.16,35306,20.13,74452.5,11.05,-16.41,-15.99,0,*4D
1529557432.39,35307,20.13,74462.3,11.05,-16.31,-15.95,0,*47
1529557433.63,35308,20.13,74456.8,11.05,-16.59,-16.13,0,*4B
1529557434.87,35309,20.06,74456.0,11.05,-16.59,-16.31,0,*4A
1529557436.14,35310,20.13,74454.0,11.07,-17.25,-16.83,0,*43
1529557437.37,35311,20.13,74450.8,11.07,-17.83,-17.31,0,*46
1529557438.61,35312,20.13,74434.8,11.03,-18.07,-17.73,0,*44
1529557439.85,35313,20.13,74432.3,11.03,-17.73,-17.35,0,*4B
1529557441.12,35314,20.13,74436.5,11.03,-17.11,-16.75,0,*4D
1529557442.38,35315,20.13,74442.3,11.03,-18.21,-17.93,0,*49
1529557443.61,35316,20.13,74444.5,10.99,-18.99,-18.59,0,*42
1529557444.84,35317,20.13,74446.5,11.01,-17.93,-17.49,0,*48
1529557446.09,35318,20.13,74448.8,10.99,-17.69,-17.21,0,*4C
1529557447.31,35319,20.13,74448.8,10.99,-16.93,-16.59,0,*47
1529557448.53,35320,20.13,74450.0,10.99,-17.69,-17.31,0,*46
1529557449.75,35321,20.13,74452.8,10.99,-17.35,-16.93,0,*47
1529557451.02,35322,20.13,74456.3,10.99,-16.51,-16.13,0,*4F
1529557452.27,35323,20.13,74448.5,10.99,-16.17,-15.75,0,*4F
1529557453.51,35324,20.13,74456.5,11.01,-16.13,-15.75,0,*4C
1529557454.8,35325,20.13,74456.0,11.03,-16.69,-16.27,0,*46
1529557456.09,35326,20.13,74458.3,11.03,-16.69,-16.27,0,*45
1529557457.36,35327,20.13,74458.0,11.05,-16.13,-15.81,0,*40
1529557458.63,35328,20.13,74456.0,11.05,-16.09,-15.81,0,*44
1529557459.85,35329,20.13,74460.0,11.05,-15.67,-15.25,0,*40
1529557461.12,35330,20.13,74462.3,11.05,-15.43,-14.97,0,*46
1529557462.36,35331,20.13,74460.3,11.11,-15.29,-14.89,0,*41
1529557463.6,35332,20.13,74464.5,11.11,-16.03,-15.71,0,*4F
1529557464.83,35333,20.13,74458.8,11.13,-16.45,-16.13,0,*49
1529557466.04,35334,20.13,74458.3,11.13,-16.45,-16.03,0,*4F
1529557467.31,35335,20.13,74460.3,11.15,-15.81,-15.53,0,*45
1529557468.57,35336,20.13,74460.8,11.15,-15.39,-15.07,0,*44
1529557469.81,35337,20.13,74462.5,11.15,-15.07,-14.65,0,*4D
1529557471.08,35338,20.13,74464.8,11.19,-14.89,-14.47,0,*49
1529557472.29,35339,20.13,74466.0,11.21,-15.49,-15.15,0,*48
1529557473.56,35340,20.13,74466.3,11.21,-15.85,-15.57,0,*40
1529557474.8,35341,20.13,74466.3,11.21,-16.09,-15.71,0,*42
1529557476.05,35342,20.13,74470.8,11.23,-15.71,-15.29,0,*42
1529557477.29,35343,20.13,74472.3,11.23,-15.53,-15.15,0,*4C
1529557478.55,35344,20.13,74474.5,11.23,-15.11,-14.79,0,*46
1529557479.79,35345,20.13,74468.8,11.27,-15.01,-14.61,0,*4B
1529557481.04,35346,20.13,74468.0,11.27,-15.11,-14.75,0,*4C
1529557482.31,35347,20.13,74470.0,11.31,-15.15,-14.75,0,*4E
1529557483.53,35348,20.13,74468.0,11.35,-15.01,-14.69,0,*4D
1529557484.75,35349,20.13,74466.3,11.35,-15.01,-14.69,0,*4C
1529557486.05,35350,20.13,74468.8,11.37,-14.83,-14.51,0,*46
1529557487.26,35351,20.06,74468.5,11.39,-14.61,-14.19,0,*49
1529557488.46,35352,20.13,74470.8,11.39,-14.65,-14.33,0,*46
1529557489.69,35353,20.06,74468.0,11.41,-15.07,-14.65,0,*4E
1529557490.89,35354,20.13,74470.8,11.43,-14.69,-14.33,0,*41
1529557492.15,35355,20.13,74472.8,11.45,-14.55,-14.15,0,*4D
1529557493.38,35356,20.13,74468.5,11.45,-14.69,-14.37,0,*41
1529557494.6,35357,20.13,74472.5,11.51,-14.75,-14.33,0,*4C
1529557495.86,35358,20.13,74470.8,11.51,-14.43,-14.05,0,*43
1529557497.13,35359,20.13,74470.0,11.51,-14.47,-14.05,0,*46
1529557498.38,35360,20.13,74474.0,11.53,-14.33,-14.05,0,*4D
1529557499.66,35361,20.13,74468.5,11.53,-14.75,-14.43,0,*4C
1529557500.88,35362,20.13,74470.8,11.59,-14.51,-14.11,0,*44
1529557502.12,35363,20.13,74474.5,11.59,-14.51,-14.19,0,*4D
1529557503.34,35364,20.13,74472.8,11.59,-14.97,-14.69,0,*47
1529557504.57,35365,20.13,74468.8,11.63,-15.15,-14.79,0,*45
1529557505.83,35366,20.13,74472.5,11.61,-15.25,-14.97,0,*47
1529557507.06,35367,20.13,74468.8,11.63,-15.07,-14.79,0,*44
1529557508.29,35368,20.13,74466.8,11.67,-14.37,-14.11,0,*43
1529557509.54,35369,20.13,74472.0,11.67,-14.89,-14.75,0,*45
1529557510.82,35370,20.13,74472.5,11.67,-14.97,-14.75,0,*42
1529557512.06,35371,20.06,74470.3,11.69,-14.51,-14.37,0,*41
1529557513.29,35372,20.13,74472.3,11.71,-14.65,-14.65,0,*4B
1529557514.54,35373,20.13,74472.5,11.71,-14.79,-14.69,0,*4B
1529557515.75,35374,20.13,74474.0,11.73,-14.33,-14.19,0,*47
1529557516.98,35375,20.13,74470.5,11.75,-14.37,-14.37,0,*48
1529557518.22,35376,20.13,74468.0,11.75,-14.37,-14.29,0,*44
1529557519.45,35377,20.13,74470.3,11.79,-14.23,-14.19,0,*4F
1529557520.66,35378,20.13,74470.5,11.81,-14.23,-14.11,0,*4F
1529557521.92,35379,20.13,74468.0,11.81,-14.43,-14.51,0,*4C
1529557523.19,35380,20.13,74464.3,11.87,-15.01,-14.97,0,*41
1529557524.47,35381,20.13,74466.8,11.87,-15.01,-14.93,0,*44
1529557525.69,35382,20.13,74466.0,11.85,-15.21,-15.07,0,*4B
1529557526.98,35383,20.13,74468.0,11.87,-14.47,-14.47,0,*4C
1529557528.22,35384,20.13,74468.5,11.87,-15.29,-15.15,0,*44
1529557529.42,35385,20.13,74464.0,11.89,-15.75,-15.63,0,*43
1529557530.65,35386,20.13,74464.3,11.89,-15.57,-15.29,0,*4E
1529557531.88,35387,20.13,74464.5,11.89,-15.15,-15.01,0,*43
1529557533.08,35388,20.13,74462.3,11.89,-15.29,-15.15,0,*46
1529557534.31,35389,20.13,74466.3,11.91,-15.29,-15.07,0,*4D
1529557535.55,35390,20.13,74466.0,11.91,-14.93,-14.69,0,*4C
1529557536.75,35391,20.13,74466.3,11.93,-14.89,-14.61,0,*4C
1529557537.95,35392,20.13,74468.0,11.93,-15.25,-15.11,0,*4E
1529557539.19,35393,20.13,74464.5,11.95,-15.95,-15.75,0,*40
1529557540.44,35394,20.13,74464.5,11.97,-15.35,-15.15,0,*49
1529557541.72,35395,20.13,74464.0,11.95,-15.39,-15.21,0,*41
1529557542.95,35396,20.13,74468.0,11.93,-15.67,-15.39,0,*46
1529557544.21,35397,20.13,74468.8,11.97,-15.57,-15.29,0,*41
1529557545.47,35398,20.13,74464.3,11.97,-15.89,-15.75,0,*44
1529557546.73,35399,20.13,74460.8,11.97,-15.85,-15.63,0,*4E
1529557548.0,35400,20.13,74456.0,11.97,-15.21,-15.01,0,*43
1529557549.22,35401,20.13,74454.5,11.99,-14.93,-14.69,0,*4B
1529557550.47,35402,20.13,74450.3,12.01,-14.69,-14.51,0,*44
1529557551.72,35403,20.13,74452.0,12.01,-14.97,-14.69,0,*4F
1529557552.99,35404,20.13,74462.5,12.05,-15.21,-14.97,0,*41
1529557554.25,35405,20.13,74462.8,12.05,-15.95,-15.81,0,*49
1529557555.48,35406,20.13,74464.3,12.01,-16.03,-15.99,0,*4B
1529557556.74,35407,20.13,74462.3,12.01,-15.85,-15.67,0,*46
1529557558.0,35408,20.13,74462.8,12.01,-15.35,-15.25,0,*44
1529557559.29,35409,20.13,74466.0,12.01,-15.57,-15.43,0,*41
1529557560.53,35410,20.13,74468.8,12.05,-15.81,-15.67,0,*40
1529557561.78,35411,20.13,74466.3,12.09,-15.49,-15.35,0,*4E
1529557562.99,35412,20.13,74464.8,12.07,-15.75,-15.75,0,*48
1529557564.2,35413,20.13,74466.0,12.07,-15.75,-15.75,0,*49
1529557565.43,35414,20.13,74466.8,12.07,-15.35,-15.15,0,*4C
1529557566.67,35415,20.13,74464.5,12.09,-14.69,-14.55,0,*4E
1529557567.89,35416,20.13,74466.3,12.09,-14.69,-14.61,0,*4A
1529557569.14,35417,20.13,74462.0,12.09,-15.07,-14.93,0,*4F
1529557570.37,35418,20.13,74460.0,12.11,-15.15,-14.97,0,*4E
1529557571.61,35419,20.13,74462.5,12.13,-15.15,-15.11,0,*42
1529557572.84,35420,20.13,74462.8,12.13,-15.15,-15.11,0,*48
1529557574.09,35421,20.13,74460.0,12.15,-14.97,-14.83,0,*4E
1529557575.31,35422,20.13,74462.8,12.15,-15.49,-15.35,0,*43
1529557576.55,35423,20.13,74466.8,12.15,-15.25,-15.21,0,*4D
1529557577.8,35424,20.06,74462.3,12.15,-15.35,-15.21,0,*4B
1529557579.08,35425,20.13,74468.5,12.17,-15.57,-15.43,0,*48
1529557580.32,35426,20.13,74470.5,12.19,-15.85,-15.75,0,*4F
1529557581.57,35427,20.13,74464.3,12.17,-16.51,-16.83,0,*40
1529557582.77,35428,20.13,74460.5,12.15,-17.73,-17.73,0,*42
1529557584.03,35429,20.13,74462.5,12.15,-17.11,-17.11,0,*43
1529557585.24,35430,20.13,74462.3,12.11,-16.59,-16.59,0,*4F
1529557586.5,35431,20.13,74466.8,12.11,-17.07,-17.17,0,*4F
1529557587.71,35432,20.13,74464.0,12.11,-16.75,-16.75,0,*4D
1529557588.94,35433,20.13,74464.5,12.13,-16.79,-16.79,0,*4E
1529557590.2,35434,20.13,74462.8,12.09,-17.21,-17.35,0,*47
1529557591.48,35435,20.13,74464.8,12.09,-17.41,-17.55,0,*46
1529557592.71,35436,20.13,74464.8,12.07,-18.17,-18.31,0,*4A
1529557593.94,35437,20.13,74466.3,12.05,-18.21,-18.17,0,*48
1529557595.2,35438,20.13,74470.0,12.01,-17.97,-18.07,0,*40
1529557596.45,35439,20.13,74470.5,12.01,-17.73,-17.93,0,*49
1529557597.67,35440,20.13,74470.5,11.97,-18.17,-18.25,0,*44
1529557598.89,35441,20.13,74464.3,11.99,-18.07,-18.11,0,*4D
1529557600.16,35442,20.13,74468.0,11.97,-17.63,-17.93,0,*48
1529557601.38,35443,20.13,74466.3,11.93,-18.65,-18.89,0,*40
1529557602.63,35444,20.13,74468.0,11.89,-18.31,-18.55,0,*4C
1529557603.88,35445,20.13,74466.3,11.91,-18.21,-18.35,0,*43
1529557605.09,35446,20.13,74468.5,11.89,-17.83,-18.11,0,*48
1529557606.37,35447,20.13,74470.0,11.87,-18.31,-18.55,0,*41
1529557607.6,35448,20.13,74470.5,11.87,-19.07,-19.37,0,*4F
1529557608.83,35449,20.13,74470.5,11.81,-18.35,-18.65,0,*4E
1529557610.09,35450,20.13,74468.8,11.79,-18.21,-18.55,0,*47
1529557611.32,35451,20.13,74468.3,11.81,-17.79,-18.07,0,*44
1529557612.57,35452,20.13,74468.0,11.79,-17.73,-18.01,0,*4C
1529557613.83,35453,20.13,74470.3,11.79,-17.63,-17.87,0,*4D
1529557615.04,35454,20.13,74470.0,11.73,-17.73,-18.11,0,*41
1529557616.28,35455,20.13,74474.3,11.73,-17.69,-17.97,0,*4A
1529557617.51,35456,20.13,74468.3,11.73,-17.73,-18.01,0,*42
1529557618.75,35457,20.13,74466.3,11.73,-19.37,-19.65,0,*4E
1529557620.02,35458,20.13,74466.0,11.69,-19.31,-19.57,0,*4D
1529557621.25,35459,20.13,74464.3,11.67,-18.99,-19.13,0,*41
1529557622.45,35460,20.13,74462.0,11.65,-18.79,-19.03,0,*46
1529557623.66,35461,20.13,74464.5,11.63,-18.41,-18.45,0,*49
1529557624.87,35462,20.13,74464.5,11.63,-18.25,-18.45,0,*48
1529557626.14,35463,20.13,74468.3,11.61,-17.79,-18.01,0,*4D
1529557627.42,35464,20.13,74464.8,11.61,-17.63,-17.79,0,*41
1529557628.65,35465,20.13,74468.8,11.61,-16.97,-16.97,0,*4B
1529557629.88,35466,20.13,74470.3,11.63,-16.23,-16.37,0,*4F
1529557631.08,35467,20.13,74468.0,11.63,-16.83,-16.93,0,*4A
1529557632.29,35468,20.13,74470.5,11.63,-16.83,-16.97,0,*41
1529557633.53,35469,20.13,74470.5,11.63,-17.35,-17.41,0,*46
1529557634.79,35470,20.13,74468.3,11.63,-17.41,-17.45,0,*49
1529557636.02,35471,20.13,74470.3,11.61,-16.89,-16.89,0,*4E
1529557637.22,35472,20.13,74470.5,11.63,-16.93,-16.97,0,*4B
1529557638.46,35473,20.13,74468.0,11.63,-17.35,-17.45,0,*49
1529557639.69,35474,20.13,74470.0,11.63,-17.55,-17.69,0,*46
1529557640.9,35475,20.13,74472.5,11.63,-18.25,-18.45,0,*4E
1529557642.13,35476,20.13,74472.0,11.61,-18.83,-19.13,0,*41
1529557643.36,35477,20.13,74470.3,11.59,-19.41,-19.47,0,*45
1529557644.59,35478,20.13,74472.8,11.57,-18.99,-19.13,0,*41
1529557645.85,35479,20.13,74468.8,11.57,-19.17,-19.41,0,*40
1529557647.13,35480,20.13,74474.5,11.53,-18.93,-18.93,0,*41
1529557648.33,35481,20.13,74468.0,11.51,-18.79,-19.03,0,*4E
1529557649.55,35482,20.13,74470.5,11.51,-18.89,-19.07,0,*46
1529557650.76,35483,20.13,74470.0,11.51,-18.45,-18.73,0,*45
