# file name; noise; peak f.; mag.; duration
20171204150011485_HFN-R1_met.fits;3.23616;26485.8;14.032;0.512
20171204150047325_HFN-R1_met.fits;3.08982;26484.4;10.2209;0.341333
20171204150138525_HFN-R1_met.fits;2.8045;26516.6;6.8861;0.170667
20171204150143474_HFN-R1_met.fits;3.63042;26506.3;11.8868;0.170667
20171204150051421_HFN-R1_snap.fits;3.11459;26535.6;3.13796;0
20171204150221703_HFN-R1_met.fits;3.4696;26497.6;11.9226;1.024
20171204150226141_HFN-R1_met.fits;3.50403;26449.2;7.39046;0.341333
20171204150248839_HFN-R1_met.fits;3.3009;26503.4;11.9718;0.341333
20171204150151495_HFN-R1_snap.fits;3.35229;26507.8;9.18848;0
20171204150251058_HFN-R1_met.fits;3.26224;26507.8;9.18848;0.170667
20171204150258738_HFN-R1_met.fits;3.05766;26502;11.7368;0.170667
20171204150309319_HFN-R1_met.fits;3.18416;26493.2;13.138;0.341333
20171204150318194_HFN-R1_met.fits;3.23074;26497.6;11.5544;1.87733
20171204150251570_HFN-R1_snap.fits;3.9089;26523.9;4.35718;0
20171204150351645_HFN-R1_snap.fits;3.67227;26474.1;3.55246;0
20171204150502813_HFN-R1_met.fits;3.7345;26507.8;8.02364;0.341333
20171204150517319_HFN-R1_met.fits;3.38908;26510.7;7.49633;0.341333
20171204150523975_HFN-R1_met.fits;3.50699;26503.4;8.48193;1.536
20171204150451719_HFN-R1_snap.fits;2.78195;26491.7;3.03317;0
20171204150610567_HFN-R1_met.fits;3.45825;26499;14.1512;2.048
20171204150633437_HFN-R1_met.fits;3.12204;26491.7;6.51168;0.170667
20171204150551794_HFN-R1_snap.fits;3.0453;26478.5;3.36951;0
20171204150654770_HFN-R1_met.fits;3.93475;26493.2;11.119;0.341333
20171204150657330_HFN-R1_met.fits;4.1466;26509.3;9.60242;0.170667
20171204150730951_HFN-R1_met.fits;2.98349;26502;15.8913;0.170667
20171204150651869_HFN-R1_snap.fits;3.10189;26545.9;3.9189;0
20171204150803037_HFN-R1_met.fits;3.24978;26504.9;6.79488;0.170667
20171204150808327_HFN-R1_met.fits;2.68984;26507.8;7.30343;0.170667
20171204150832562_HFN-R1_met.fits;3.01797;26507.8;12.3603;1.024
20171204150843655_HFN-R1_met.fits;2.82683;26519.5;10.9951;0.170667
20171204150751943_HFN-R1_snap.fits;2.85886;26484.4;3.13934;0
20171204150902941_HFN-R1_met.fits;3.39558;26491.7;8.46448;0.341333
20171204150928541_HFN-R1_met.fits;3.3526;26500.5;6.76852;1.536
20171204150852018_HFN-R1_snap.fits;2.94403;26491.7;2.97002;0
20171204150954994_HFN-R1_met.fits;3.48707;26507.8;11.4536;0.170667
20171204150952093_HFN-R1_snap.fits;3.21697;26449.2;2.35438;0
20171204151100018_HFN-R1_met.fits;3.52878;26519.5;24.5394;0.341333
20171204151143197_HFN-R1_met.fits;3.31615;26500.5;6.67866;0.341333
20171204151052167_HFN-R1_snap.fits;3.5375;26541.5;3.4478;0
20171204151153266_HFN-R1_met.fits;3.1756;26496.1;6.70735;0.170667
20171204151152242_HFN-R1_snap.fits;3.20522;26453.6;2.8111;0
20171204151256242_HFN-R1_met.fits;3.0484;26500.5;8.42626;0.170667
20171204151317575_HFN-R1_met.fits;14.9438;26504.9;105.888;0.512
20171204151252317_HFN-R1_snap.fits;3.25644;26450.7;2.58159;0
20171204151358706_HFN-R1_met.fits;3.41636;26503.4;7.45087;0.170667
20171204151426525_HFN-R1_met.fits;3.51714;26497.6;17.5203;0.170667
20171204151429597_HFN-R1_met.fits;3.09144;26502;9.01218;0.170667
20171204151352391_HFN-R1_snap.fits;3.43691;26488.8;2.83001;0
20171204151457586_HFN-R1_met.fits;2.57754;26481.4;5.20135;0.170667
20171204151512775_HFN-R1_met.fits;3.22496;26509.3;13.7858;0.170667
20171204151452466_HFN-R1_snap.fits;3.69695;26452.1;2.89573;0
20171204151619506_HFN-R1_met.fits;3.65315;26504.9;16.7169;0.341333
20171204151624797_HFN-R1_met.fits;3.48647;26506.3;7.39178;0.170667
20171204151629063_HFN-R1_met.fits;2.93902;26502;6.26996;0.170667
20171204151636061_HFN-R1_met.fits;3.29942;26496.1;10.4195;0.341333
20171204151552541_HFN-R1_snap.fits;3.25902;26512.2;3.9401;0
20171204151656541_HFN-R1_met.fits;3.06195;26507.8;6.58702;0.170667
20171204151713607_HFN-R1_met.fits;2.67602;26506.3;7.98806;0.170667
20171204151729309_HFN-R1_met.fits;2.87568;26513.7;10.7604;0.341333
20171204151652615_HFN-R1_snap.fits;3.39298;26547.4;2.46894;0
20171204151750471_HFN-R1_met.fits;3.95514;26488.8;32.0705;0.512
20171204151831261_HFN-R1_met.fits;3.21399;26506.3;8.73063;0.170667
20171204151841671_HFN-R1_met.fits;3.52898;26507.8;28.7361;0.341333
20171204151752690_HFN-R1_snap.fits;3.32049;26455.1;2.75354;0
20171204151854301_HFN-R1_met.fits;4.0348;26534.2;9.34366;0.853333
20171204151905223_HFN-R1_met.fits;3.39636;26507.8;14.199;0.170667
20171204151910002_HFN-R1_met.fits;3.06008;26526.9;7.81154;2.90133
20171204151936967_HFN-R1_met.fits;3.17835;26497.6;14.6319;0.170667
20171204151943282_HFN-R1_met.fits;3.26872;26509.3;8.13299;0.512
20171204151852765_HFN-R1_snap.fits;4.09786;26484.4;3.082;0
20171204151951815_HFN-R1_met.fits;3.939;26509.3;9.12608;0.170667
20171204152003762_HFN-R1_met.fits;3.7673;26506.3;21.4277;0.341333
20171204152006322_HFN-R1_met.fits;3.26945;26503.4;8.47392;0.341333
20171204152020487_HFN-R1_met.fits;4.12447;26506.3;10.7286;0.170667
20171204151952839_HFN-R1_snap.fits;3.475;26504.9;4.58674;0
20171204152052914_HFN-R1_snap.fits;3.21035;26468.3;3.16947;0
20171204152205959_HFN-R1_met.fits;3.54044;26507.8;39.5543;0.341333
20171204152249309_HFN-R1_met.fits;3.62184;26509.3;11.3868;0.170667
20171204152152989_HFN-R1_snap.fits;3.31571;26532.7;2.62658;0
20171204152259549_HFN-R1_met.fits;3.35351;26507.8;15.9094;0.341333
20171204152305522_HFN-R1_met.fits;3.62704;26484.4;9.08378;0.170667
20171204152327879_HFN-R1_met.fits;4.14802;26522.5;9.44079;0.341333
20171204152253063_HFN-R1_snap.fits;3.30775;26507.8;8.88468;0
20171204152356210_HFN-R1_met.fits;3.38245;26504.9;7.52071;0.170667
20171204152359111_HFN-R1_met.fits;3.36452;26504.9;10.3173;0.170667
20171204152408157_HFN-R1_met.fits;3.37149;26507.8;10.006;1.536
20171204152422322_HFN-R1_met.fits;2.65149;26509.3;5.3093;0.170667
20171204152432050_HFN-R1_met.fits;3.33171;26510.7;7.40971;0.170667
20171204152353138_HFN-R1_snap.fits;3.50014;26466.8;3.05126;0
20171204152510109_HFN-R1_met.fits;3.23715;26506.3;6.69328;0.170667
20171204152519154_HFN-R1_met.fits;3.62893;26516.6;10.6382;0.341333
20171204152526151_HFN-R1_met.fits;3.88758;26502;99.201;0.512
20171204152528541_HFN-R1_met.fits;3.27381;26482.9;14.6464;2.38933
20171204152536391_HFN-R1_met.fits;3.63575;26499;31.0054;0.682667
20171204152543218_HFN-R1_met.fits;3.42129;26509.3;7.97523;0.341333
20171204152453213_HFN-R1_snap.fits;3.32371;26523.9;3.50229;0
20171204152606258_HFN-R1_met.fits;2.95636;26504.9;6.49882;0.170667
20171204152611207_HFN-R1_met.fits;3.11734;26503.4;13.0803;2.73067
20171204152616157_HFN-R1_met.fits;3.0789;26503.4;8.57231;1.19467
20171204152643293_HFN-R1_met.fits;3.35637;26494.6;7.3281;0.170667
20171204152553287_HFN-R1_snap.fits;4.18862;26502;47.8361;0
20171204152652679_HFN-R1_met.fits;4.18862;26502;47.8361;0.341333
20171204152700189_HFN-R1_met.fits;3.26118;26510.7;16.6328;0.170667
20171204152728861_HFN-R1_met.fits;3.25642;26506.3;18.6789;0.341333
20171204152735517_HFN-R1_met.fits;3.5699;26503.4;9.20369;1.536
20171204152653362_HFN-R1_snap.fits;3.39623;26480;2.66186;0
20171204152821597_HFN-R1_met.fits;3.32432;26491.7;7.28166;0.341333
20171204152849927_HFN-R1_met.fits;3.10392;26509.3;8.49946;0.170667
20171204152753437_HFN-R1_snap.fits;3.7963;26459.5;3.09764;0
20171204152903239_HFN-R1_met.fits;3.02596;26497.6;6.38278;0.170667
20171204152913821_HFN-R1_met.fits;3.06502;26513.7;17.0591;0.341333
20171204152931741_HFN-R1_met.fits;3.28858;26512.2;7.73545;0.170667
20171204152935666_HFN-R1_met.fits;3.23019;26504.9;10.0728;0.341333
20171204152941127_HFN-R1_met.fits;2.93632;26510.7;9.5036;0.341333
20171204152946418_HFN-R1_met.fits;3.30082;26500.5;10.8742;0.170667
20171204152853511_HFN-R1_snap.fits;3.38188;26547.4;2.30171;0
20171204152955975_HFN-R1_met.fits;3.56561;26503.4;10.9776;0.341333
20171204153000925_HFN-R1_met.fits;3.17477;26507.8;10.6639;1.36533
20171204153012189_HFN-R1_met.fits;3.50127;26509.3;10.7535;0.341333
20171204153041543_HFN-R1_met.fits;3.18006;26510.7;59.3859;0.341333
20171204152953586_HFN-R1_snap.fits;2.87404;26480;3.6303;0
20171204153105607_HFN-R1_met.fits;3.18447;26493.2;6.83221;0.170667
20171204153110727_HFN-R1_met.fits;2.66628;26506.3;9.99311;0.341333
20171204153143666_HFN-R1_met.fits;3.68228;26509.3;75.3425;0.341333
20171204153053661_HFN-R1_snap.fits;3.16389;26547.4;3.5738;0
20171204153154930_HFN-R1_met.fits;3.52925;26515.1;10.2737;0.170667
20171204153221554_HFN-R1_met.fits;2.98577;26507.8;13.4679;0.341333
20171204153241351_HFN-R1_met.fits;2.88425;26506.3;7.82604;0.170667
20171204153243399_HFN-R1_met.fits;2.91998;26509.3;6.37394;0.170667
20171204153153735_HFN-R1_snap.fits;2.99267;26535.6;4.79081;0
20171204153256029_HFN-R1_met.fits;3.73369;26503.4;10.6684;0.170667
20171204153310877_HFN-R1_met.fits;3.3287;26496.1;30.5093;0.341333
20171204153322141_HFN-R1_met.fits;4.53824;26504.9;10.7823;0.170667
20171204153253810_HFN-R1_snap.fits;3.90822;26496.1;2.77711;0
20171204153401053_HFN-R1_met.fits;3.3448;26507.8;13.4506;0.512
20171204153412487_HFN-R1_met.fits;3.58474;26512.2;7.18046;0.170667
20171204153353885_HFN-R1_snap.fits;3.8327;26513.7;2.24476;0
20171204153452765_HFN-R1_met.fits;3.43687;26494.6;7.24267;0.170667
20171204153455154_HFN-R1_met.fits;3.39954;26494.6;9.8296;0.170667
20171204153516829_HFN-R1_met.fits;2.76553;26521;5.89187;0.170667
20171204153530311_HFN-R1_met.fits;3.48121;26506.3;7.42916;0.170667
20171204153453959_HFN-R1_snap.fits;3.63526;26493.2;2.93493;0
20171204153606322_HFN-R1_met.fits;3.30736;26513.7;8.27571;2.38933
20171204153614685_HFN-R1_met.fits;3.42036;26502;7.44315;0.170667
20171204153631581_HFN-R1_met.fits;2.94445;26504.9;6.78914;0.170667
20171204153554034_HFN-R1_snap.fits;3.36867;26519.5;3.09362;0
20171204153654621_HFN-R1_met.fits;3.56694;26500.5;73.2111;1.536
20171204153700253_HFN-R1_met.fits;3.2853;26503.4;12.9331;0.170667
20171204153742237_HFN-R1_met.fits;3.11165;26500.5;9.16869;0.170667
20171204153746333_HFN-R1_met.fits;2.8056;26502;27.1982;0.341333
20171204153654109_HFN-R1_snap.fits;3.38415;26466.8;2.778;0
20171204153828829_HFN-R1_met.fits;3.31332;26491.7;7.73434;0.341333
20171204153841117_HFN-R1_met.fits;3.51271;26510.7;33.1623;0.341333
20171204153754183_HFN-R1_snap.fits;3.5907;26519.5;50.7314;0
20171204153853575_HFN-R1_met.fits;3.5907;26519.5;50.7314;2.21867
20171204153924295_HFN-R1_met.fits;4.1974;26499;19.9196;0.341333
20171204153930098_HFN-R1_met.fits;3.07274;26502;6.73237;0.170667
20171204153939485_HFN-R1_met.fits;3.38381;26506.3;12.6731;0.170667
20171204153854258_HFN-R1_snap.fits;2.82173;26471.2;2.82764;0
20171204153958087_HFN-R1_met.fits;3.6499;26504.9;7.9037;0.170667
20171204154001330_HFN-R1_met.fits;3.44426;26510.7;18.6057;9.04533
20171204154038194_HFN-R1_met.fits;3.62471;26460.9;20.704;0.512
20171204153954333_HFN-R1_snap.fits;3.3076;26513.7;2.94889;0
20171204154141341_HFN-R1_met.fits;3.22355;26499;11.3364;0.341333
20171204154054407_HFN-R1_snap.fits;3.37345;26497.6;6.09284;0
20171204154224349_HFN-R1_met.fits;3.43697;26493.2;28.7981;0.341333
20171204154238002_HFN-R1_met.fits;3.55547;26512.2;10.526;1.19467
20171204154154482_HFN-R1_snap.fits;3.56426;26449.2;2.78327;0
20171204154320327_HFN-R1_met.fits;3.92296;26506.3;13.5212;1.36533
20171204154330909_HFN-R1_met.fits;3.87085;26500.5;11.3887;0.341333
20171204154337394_HFN-R1_met.fits;3.91366;26510.7;8.59385;0.341333
20171204154348317_HFN-R1_met.fits;3.70405;26509.3;31.7763;0.512
20171204154254557_HFN-R1_snap.fits;4.09037;26471.2;2.7276;0
20171204154402482_HFN-R1_met.fits;3.52227;26506.3;27.9842;0.512
20171204154431154_HFN-R1_met.fits;3.36981;26506.3;41.0684;0.512
20171204154354631_HFN-R1_snap.fits;4.02786;26545.9;3.35765;0
20171204154458631_HFN-R1_met.fits;4.76167;26503.4;13.852;0.341333
20171204154510237_HFN-R1_met.fits;3.9048;26518.1;19.6;1.19467
20171204154522525_HFN-R1_met.fits;3.80126;26509.3;11.3752;0.170667
20171204154454706_HFN-R1_snap.fits;3.76271;26465.3;3.11943;0
20171204154602802_HFN-R1_met.fits;3.66432;26503.4;7.81712;0.170667
20171204154610994_HFN-R1_met.fits;3.66034;26502;7.87189;0.170667
20171204154618503_HFN-R1_met.fits;3.75204;26502;13.8626;0.170667
20171204154644786_HFN-R1_met.fits;3.67049;26481.4;9.57879;0.341333
20171204154554781_HFN-R1_snap.fits;5.53574;26519.5;4.00101;0
20171204154701511_HFN-R1_met.fits;5.58381;26518.1;29.4554;0.341333
20171204154731207_HFN-R1_met.fits;4.10282;26500.5;12.2316;0.170667
20171204154740594_HFN-R1_met.fits;3.58754;26500.5;7.29642;0.170667
20171204154654855_HFN-R1_snap.fits;4.29112;26497.6;4.43822;0
20171204154838109_HFN-R1_met.fits;3.64963;26482.9;24.6709;0.341333
20171204154844594_HFN-R1_met.fits;3.86917;26516.6;53.0655;0.512
20171204154847495_HFN-R1_met.fits;4.81794;26504.9;12.9549;0.170667
20171204154754930_HFN-R1_snap.fits;3.72629;26482.9;4.11891;0
20171204154930674_HFN-R1_met.fits;3.92756;26504.9;9.38276;0.512
20171204154933063_HFN-R1_met.fits;3.87589;26507.8;10.6707;0.341333
20171204154941767_HFN-R1_met.fits;3.59726;26502;11.6575;0.170667
20171204154855005_HFN-R1_snap.fits;4.49341;26466.8;3.49237;0
20171204155013341_HFN-R1_met.fits;3.4061;26494.6;57.7276;1.36533
20171204154955079_HFN-R1_snap.fits;3.81681;26471.2;3.01019;0
20171204155140039_HFN-R1_met.fits;3.39317;26503.4;8.56037;1.024
20171204155055154_HFN-R1_snap.fits;3.63044;26502;2.92292;0
20171204155209735_HFN-R1_met.fits;3.80988;26516.6;10.469;1.19467
20171204155251037_HFN-R1_met.fits;4.12887;26519.5;12.822;0.170667
20171204155155229_HFN-R1_snap.fits;4.20011;26475.6;3.19858;0
20171204155314418_HFN-R1_met.fits;3.61712;26509.3;20.8401;0.341333
20171204155350258_HFN-R1_met.fits;3.77136;26509.3;10.8542;0.341333
20171204155255303_HFN-R1_snap.fits;4.48988;26534.2;3.15025;0
20171204155410738_HFN-R1_met.fits;3.76145;26499;13.9795;0.170667
20171204155416199_HFN-R1_met.fits;3.30526;26502;9.88026;0.170667
20171204155430706_HFN-R1_met.fits;3.70738;26534.2;10.0994;0.170667
20171204155355378_HFN-R1_snap.fits;4.13908;26484.4;3.40107;0
20171204155456647_HFN-R1_met.fits;4.00033;26543;9.19108;0.341333
20171204155505010_HFN-R1_met.fits;3.98158;26512.2;18.1209;0.341333
20171204155524637_HFN-R1_met.fits;4.11691;26526.9;9.02953;2.38933
20171204155455453_HFN-R1_snap.fits;4.30946;26480;3.1558;0
20171204155553650_HFN-R1_met.fits;3.75453;26497.6;11.3092;0.170667
20171204155630685_HFN-R1_met.fits;3.91536;26504.9;12.3284;0.341333
20171204155555527_HFN-R1_snap.fits;3.61163;26468.3;3.69299;0
20171204155658333_HFN-R1_met.fits;3.59043;26512.2;8.43805;0.170667
20171204155702429_HFN-R1_met.fits;3.3789;26500.5;6.85613;0.512
20171204155729565_HFN-R1_met.fits;4.06467;26513.7;28.6333;0.512
20171204155750898_HFN-R1_met.fits;3.96332;26521;18.7765;0.170667
20171204155655602_HFN-R1_snap.fits;3.25501;26535.6;2.75135;0
20171204155808477_HFN-R1_met.fits;3.46801;26506.3;7.82654;0.512
20171204155826226_HFN-R1_met.fits;3.67185;26509.3;8.141;0.170667
20171204155755677_HFN-R1_snap.fits;3.83382;26507.8;4.67702;0
20171204155854898_HFN-R1_met.fits;3.60171;26504.9;18.6773;0.170667
20171204155909746_HFN-R1_met.fits;3.1883;26509.3;6.60298;0.170667
20171204155942002_HFN-R1_met.fits;20.027;26538.6;492.476;4.26667
20171204155855751_HFN-R1_snap.fits;3.78055;26458;2.63749;0
20171204155955826_HFN-R1_snap.fits;3.31371;26535.6;2.91497;0
