# file name; noise; peak f.; mag.; duration
20171204000105970_HFN-R1_met.fits;3.20726;26523.9;10.2012;0.170667
20171204000122525_HFN-R1_met.fits;3.0652;26502;9.21266;0.170667
20171204000138909_HFN-R1_met.fits;3.41372;26499;8.81728;0.170667
20171204000044295_HFN-R1_snap.fits;3.74619;26459.5;2.79128;0
20171204000202631_HFN-R1_met.fits;3.02269;26522.5;6.58806;0.170667
20171204000144370_HFN-R1_snap.fits;3.51982;26488.8;3.71773;0
20171204000247517_HFN-R1_met.fits;4.15052;26487.3;8.37665;0.170667
20171204000300658_HFN-R1_met.fits;3.19071;26519.5;8.09783;1.19467
20171204000304413_HFN-R1_met.fits;3.38218;26493.2;7.46958;0.341333
20171204000312263_HFN-R1_met.fits;4.04676;26512.2;9.47995;0.170667
20171204000326087_HFN-R1_met.fits;2.96045;26518.1;6.88639;0.170667
20171204000244445_HFN-R1_snap.fits;3.45795;26485.8;2.75641;0
20171204000415581_HFN-R1_met.fits;3.62977;26502;11.1332;0.341333
20171204000419506_HFN-R1_met.fits;3.95828;26500.5;8.86188;0.170667
20171204000430770_HFN-R1_met.fits;2.85862;26500.5;10.1681;0.170667
20171204000434525_HFN-R1_met.fits;3.20117;26484.4;16.2059;0.512
20171204000344519_HFN-R1_snap.fits;4.21279;26480;2.63469;0
20171204000455687_HFN-R1_met.fits;4.02157;26478.5;355.21;0.853333
20171204000502343_HFN-R1_met.fits;4.07269;26496.1;19.564;0.170667
20171204000527431_HFN-R1_met.fits;3.35606;26494.6;20.6873;0.512
20171204000444594_HFN-R1_snap.fits;3.56172;26540;3.37325;0
20171204000601053_HFN-R1_met.fits;3.62192;26494.6;11.2577;0.170667
20171204000614023_HFN-R1_met.fits;2.94967;26482.9;7.31841;0.170667
20171204000544669_HFN-R1_snap.fits;4.24276;26485.8;2.88895;0
20171204000728093_HFN-R1_met.fits;3.72301;26460.9;11.9566;0.170667
20171204000644743_HFN-R1_snap.fits;3.75923;26468.3;2.41745;0
20171204000740722_HFN-R1_met.fits;3.538;26496.1;7.26493;2.048
20171204000756082_HFN-R1_met.fits;3.57289;26503.4;11.9859;0.341333
20171204000744818_HFN-R1_snap.fits;3.27868;26547.4;2.97416;0
20171204000900765_HFN-R1_met.fits;3.61001;26500.5;7.34683;0.170667
20171204000938311_HFN-R1_met.fits;4.06133;26500.5;10.5723;0.170667
20171204000844893_HFN-R1_snap.fits;3.57955;26477.1;3.6695;0
20171204001001863_HFN-R1_met.fits;2.71043;26460.9;17.0903;0.170667
20171204000944967_HFN-R1_snap.fits;3.38266;26462.4;3.23626;0
20171204001104157_HFN-R1_met.fits;3.28833;26491.7;6.68431;0.170667
20171204001110642_HFN-R1_met.fits;3.27009;26500.5;17.0715;0.170667
20171204001125319_HFN-R1_met.fits;3.26294;26503.4;18.6223;0.170667
20171204001045042_HFN-R1_snap.fits;3.51597;26475.6;2.53195;0
20171204001204231_HFN-R1_met.fits;3.53757;26504.9;9.05746;0.170667
20171204001208669_HFN-R1_met.fits;3.38503;26484.4;11.3716;0.170667
20171204001145117_HFN-R1_snap.fits;3.51064;26512.2;1.94039;0
20171204001314887_HFN-R1_met.fits;3.29786;26466.8;33.5069;0.341333
20171204001245191_HFN-R1_snap.fits;3.38629;26471.2;2.53188;0
20171204001403698_HFN-R1_met.fits;3.0679;26488.8;11.5222;0.170667
20171204001430151_HFN-R1_met.fits;3.63448;26499;8.63734;2.048
20171204001345266_HFN-R1_snap.fits;3.84821;26491.7;2.4985;0
20171204001514695_HFN-R1_met.fits;2.74069;26493.2;13.1912;0.170667
20171204001539442_HFN-R1_met.fits;3.42296;26468.3;8.14674;0.341333
20171204001445341_HFN-R1_snap.fits;3.30568;26491.7;3.16617;0
20171204001553437_HFN-R1_met.fits;3.67902;26499;41.0969;0.341333
20171204001626375_HFN-R1_met.fits;4.48015;26458;10.6798;0.170667
20171204001634397_HFN-R1_met.fits;3.88533;26485.8;8.5487;0.170667
20171204001545415_HFN-R1_snap.fits;3.61524;26525.4;3.64305;0
20171204001648562_HFN-R1_met.fits;3.61653;26528.3;9.35039;0.170667
20171204001700338_HFN-R1_met.fits;3.36804;26475.6;8.94689;0.341333
20171204001714503_HFN-R1_met.fits;3.33805;26497.6;7.15467;0.170667
20171204001645490_HFN-R1_snap.fits;3.98744;26502;2.69262;0
20171204001810141_HFN-R1_met.fits;3.49983;26515.1;9.93873;2.73067
20171204001820551_HFN-R1_met.fits;3.38678;26506.3;7.93897;0.341333
20171204001835911_HFN-R1_met.fits;3.23873;26516.6;7.11116;0.170667
20171204001840861_HFN-R1_met.fits;4.00219;26499;8.80291;0.170667
20171204001745565_HFN-R1_snap.fits;3.42593;26509.3;3.72051;0
20171204001901853_HFN-R1_met.fits;3.51802;26499;8.96463;2.048
20171204001938546_HFN-R1_met.fits;3.49581;26502;23.0734;0.341333
20171204001845639_HFN-R1_snap.fits;3.3185;26456.5;2.79868;0
20171204002028039_HFN-R1_met.fits;3.22826;26491.7;20.6131;0.341333
20171204002035719_HFN-R1_met.fits;3.09717;26485.8;15.8379;0.512
20171204001945714_HFN-R1_snap.fits;3.4917;26491.7;3.22408;0
20171204002043399_HFN-R1_met.fits;3.54065;26503.4;11.6103;0.170667
20171204002045618_HFN-R1_met.fits;3.52364;26496.1;7.50326;0.170667
20171204002049885_HFN-R1_met.fits;3.0977;26499;6.37488;0.512
20171204002053981_HFN-R1_met.fits;3.88351;26491.7;22.7033;0.512
20171204002121458_HFN-R1_met.fits;4.03141;26482.9;10.7498;0.853333
20171204002045789_HFN-R1_snap.fits;3.49328;26465.3;2.58067;0
20171204002148935_HFN-R1_met.fits;3.15002;26491.7;18.3209;0.341333
20171204002224434_HFN-R1_met.fits;2.79008;26529.8;58.8839;1.024
20171204002145863_HFN-R1_snap.fits;3.93757;26469.7;3.37516;0
20171204002248498_HFN-R1_met.fits;3.22686;26493.2;8.1473;0.170667
20171204002255837_HFN-R1_met.fits;3.70808;26482.9;7.73225;0.341333
20171204002259933_HFN-R1_met.fits;3.26865;26512.2;10.8002;0.170667
20171204002303005_HFN-R1_met.fits;3.12054;26493.2;7.69959;0.341333
20171204002313245_HFN-R1_met.fits;3.23022;26474.1;10.2206;0.512
20171204002323655_HFN-R1_met.fits;3.80606;26503.4;8.58155;0.170667
20171204002245938_HFN-R1_snap.fits;3.55513;26477.1;2.66119;0
20171204002357277_HFN-R1_met.fits;3.49148;26500.5;9.31033;0.341333
20171204002418951_HFN-R1_met.fits;3.03468;26480;6.60946;0.341333
20171204002346013_HFN-R1_snap.fits;3.40207;26500.5;3.80676;0
20171204002445063_HFN-R1_met.fits;3.39456;26497.6;16.0011;0.341333
20171204002457010_HFN-R1_met.fits;3.53715;26500.5;10.6982;0.170667
20171204002504690_HFN-R1_met.fits;3.22736;26490.2;11.5323;0.341333
20171204002509639_HFN-R1_met.fits;3.26367;26491.7;7.8382;0.341333
20171204002518685_HFN-R1_met.fits;3.5784;26477.1;8.94461;0.170667
20171204002521415_HFN-R1_met.fits;3.68156;26477.1;7.36562;0.170667
20171204002532167_HFN-R1_met.fits;3.64107;26488.8;22.9004;0.341333
20171204002539165_HFN-R1_met.fits;3.4091;26493.2;17.4536;0.512
20171204002446087_HFN-R1_snap.fits;3.58927;26469.7;2.2017;0
20171204002553159_HFN-R1_met.fits;3.23049;26491.7;15.6565;0.170667
20171204002611421_HFN-R1_met.fits;3.36274;26510.7;9.38544;2.21867
20171204002626951_HFN-R1_met.fits;3.23824;26499;14.4904;0.170667
20171204002641970_HFN-R1_met.fits;3.2195;26506.3;20.5933;0.512
20171204002546162_HFN-R1_snap.fits;3.42699;26477.1;2.59995;0
20171204002714226_HFN-R1_met.fits;3.57911;26503.4;18.7079;0.512
20171204002724125_HFN-R1_met.fits;3.07861;26506.3;11.7706;0.170667
20171204002646237_HFN-R1_snap.fits;3.71409;26465.3;2.9459;0
20171204002746482_HFN-R1_met.fits;3.74863;26526.9;8.80086;0.170667
20171204002754162_HFN-R1_met.fits;3.35741;26481.4;8.074;0.170667
20171204002804231_HFN-R1_met.fits;3.91164;26485.8;9.68543;0.170667
20171204002823175_HFN-R1_met.fits;3.66494;26513.7;8.93497;0.170667
20171204002832562_HFN-R1_met.fits;3.63149;26500.5;14.5265;0.341333
20171204002746311_HFN-R1_snap.fits;3.34915;26469.7;3.64437;0
20171204002846386_HFN-R1_snap.fits;3.42531;26502;2.87018;0
20171204002957554_HFN-R1_met.fits;3.2646;26478.5;13.0159;0.341333
20171204003011890_HFN-R1_met.fits;3.12417;26475.6;7.38314;0.682667
20171204003018034_HFN-R1_met.fits;3.55999;26477.1;9.85332;0.170667
20171204003039538_HFN-R1_met.fits;3.25048;26506.3;26.5341;0.341333
20171204003043463_HFN-R1_met.fits;3.2226;26490.2;13.0694;0.341333
20171204002946461_HFN-R1_snap.fits;3.70476;26484.4;10.9073;0
20171204003046023_HFN-R1_met.fits;3.70476;26484.4;10.9073;0.341333
20171204003101383_HFN-R1_met.fits;3.49753;26497.6;26.9526;0.512
20171204003111111_HFN-R1_met.fits;3.05933;26518.1;11.9148;0.512
20171204003129885_HFN-R1_met.fits;3.62858;26485.8;13.488;0.170667
20171204003142855_HFN-R1_met.fits;3.36176;26515.1;29.802;0.341333
20171204003046535_HFN-R1_snap.fits;3.22749;26466.8;2.77975;0
20171204003147122_HFN-R1_met.fits;3.82468;26490.2;9.27759;0.341333
20171204003152413_HFN-R1_met.fits;3.41266;26499;7.15901;0.170667
20171204003158386_HFN-R1_met.fits;3.39896;26484.4;8.08901;0.170667
20171204003206066_HFN-R1_met.fits;3.15011;26502;15.8602;0.512
20171204003210674_HFN-R1_met.fits;3.90256;26525.4;7.86612;0.170667
20171204003233885_HFN-R1_met.fits;3.80837;26509.3;11.8976;0.170667
20171204003240711_HFN-R1_met.fits;3.36861;26507.8;7.18858;0.170667
20171204003146610_HFN-R1_snap.fits;4.25297;26526.9;3.20696;0
20171204003314503_HFN-R1_met.fits;3.33424;26484.4;7.06186;0.853333
20171204003329351_HFN-R1_met.fits;3.5291;26499;41.1907;0.341333
20171204003246685_HFN-R1_snap.fits;3.48636;26494.6;2.61673;0
20171204003410141_HFN-R1_met.fits;3.60697;26494.6;9.58958;3.24267
20171204003346759_HFN-R1_snap.fits;3.3677;26503.4;4.14065;0
20171204003446834_HFN-R1_snap.fits;3.68414;26496.1;4.75683;0
20171204003546055_HFN-R1_met.fits;3.19765;26490.2;8.32583;0.170667
20171204003610802_HFN-R1_met.fits;3.2797;26503.4;10.6895;0.341333
20171204003546909_HFN-R1_snap.fits;3.24322;26496.1;6.20387;0
20171204003653469_HFN-R1_met.fits;2.89119;26513.7;8.11687;0.170667
20171204003711559_HFN-R1_met.fits;3.4511;26491.7;13.9404;0.170667
20171204003722482_HFN-R1_met.fits;3.24993;26494.6;8.13745;0.341333
20171204003728797_HFN-R1_met.fits;3.16359;26499;8.50443;1.36533
20171204003737330_HFN-R1_met.fits;3.76243;26487.3;8.01889;0.170667
20171204003739378_HFN-R1_met.fits;3.64473;26482.9;7.33494;0.170667
20171204003646983_HFN-R1_snap.fits;3.29616;26475.6;2.46179;0
20171204003758834_HFN-R1_met.fits;3.08527;26528.3;7.01181;0.170667
20171204003809586_HFN-R1_met.fits;2.78275;26510.7;5.96894;0.341333
20171204003817778_HFN-R1_met.fits;3.47736;26503.4;17.8579;0.341333
20171204003819997_HFN-R1_met.fits;3.47849;26480;8.10981;0.170667
20171204003747058_HFN-R1_snap.fits;3.44975;26529.8;2.70272;0
20171204003943794_HFN-R1_met.fits;3.7232;26516.6;7.90929;0.341333
20171204003847133_HFN-R1_snap.fits;3.68586;26506.3;2.6115;0
20171204003947037_HFN-R1_met.fits;3.42044;26496.1;9.61493;0.170667
20171204003954717_HFN-R1_met.fits;3.76148;26504.9;14.925;0.512
20171204003958130_HFN-R1_met.fits;3.72884;26497.6;9.85332;0.341333
20171204004007005_HFN-R1_met.fits;3.67696;26521;15.8609;2.21867
20171204004012125_HFN-R1_met.fits;3.50442;26496.1;9.33023;0.170667
20171204004019634_HFN-R1_met.fits;3.81389;26496.1;10.2436;0.170667
20171204004025778_HFN-R1_met.fits;3.3138;26481.4;9.81363;0.170667
20171204004033970_HFN-R1_met.fits;3.71748;26521;11.3403;0.341333
20171204004037213_HFN-R1_met.fits;3.49884;26477.1;18.59;0.170667
20171204003947207_HFN-R1_snap.fits;3.71646;26503.4;3.29161;0
20171204004051378_HFN-R1_met.fits;3.08242;26503.4;10.6159;0.170667
20171204004055474_HFN-R1_met.fits;2.93756;26497.6;9.49746;0.682667
20171204004108615_HFN-R1_met.fits;3.38253;26522.5;7.43306;1.19467
20171204004111687_HFN-R1_met.fits;3.57501;26500.5;8.77654;0.341333
20171204004114589_HFN-R1_met.fits;3.57785;26509.3;9.19605;0.341333
20171204004123463_HFN-R1_met.fits;3.37804;26497.6;7.6946;0.512
20171204004131997_HFN-R1_met.fits;3.79067;26506.3;9.97377;0.341333
20171204004047282_HFN-R1_snap.fits;3.40255;26468.3;3.70366;0
20171204004206642_HFN-R1_met.fits;3.68573;26472.7;11.6844;0.170667
20171204004221490_HFN-R1_met.fits;3.68989;26484.4;54.5475;0.512
20171204004238215_HFN-R1_met.fits;4.14167;26490.2;17.9994;0.341333
20171204004147357_HFN-R1_snap.fits;3.80175;26458;3.07017;0
20171204004304157_HFN-R1_met.fits;3.53746;26488.8;31.8702;0.341333
20171204004316103_HFN-R1_met.fits;3.30204;26481.4;9.99635;0.341333
20171204004332829_HFN-R1_met.fits;3.58494;26507.8;9.0065;0.341333
20171204004247431_HFN-R1_snap.fits;3.26825;26499;3.00994;0
20171204004345799_HFN-R1_met.fits;3.47022;26475.6;19.5499;0.170667
20171204004357746_HFN-R1_met.fits;2.92119;26494.6;6.96722;0.170667
20171204004400477_HFN-R1_met.fits;3.28654;26507.8;6.69119;0.341333
20171204004402866_HFN-R1_met.fits;3.73096;26491.7;7.96027;0.341333
20171204004407815_HFN-R1_met.fits;4.11675;26474.1;16.3367;0.341333
20171204004429319_HFN-R1_met.fits;3.08353;26513.7;6.19126;0.170667
20171204004439389_HFN-R1_met.fits;3.46929;26482.9;10.96;0.341333
20171204004347506_HFN-R1_snap.fits;3.71987;26544.4;3.00875;0
20171204004455773_HFN-R1_met.fits;3.4689;26528.3;10.1918;0.170667
20171204004506525_HFN-R1_met.fits;3.56923;26494.6;7.21581;0.170667
20171204004509597_HFN-R1_met.fits;3.31959;26528.3;8.42498;4.94933
20171204004528370_HFN-R1_met.fits;3.51223;26506.3;7.86838;0.170667
20171204004530589_HFN-R1_met.fits;2.735;26499;7.33409;0.170667
20171204004537586_HFN-R1_met.fits;3.42846;26496.1;8.52396;1.536
20171204004447581_HFN-R1_snap.fits;3.54654;26485.8;2.4347;0
20171204004549874_HFN-R1_met.fits;4.02377;26523.9;16.1278;0.341333
20171204004604722_HFN-R1_met.fits;3.54225;26500.5;10.6554;0.170667
20171204004634418_HFN-R1_met.fits;2.96068;26493.2;6.09233;1.87733
20171204004547655_HFN-R1_snap.fits;3.73648;26485.8;2.93883;0
20171204004650119_HFN-R1_met.fits;3.64188;26506.3;10.0186;0.682667
20171204004702919_HFN-R1_met.fits;3.12641;26513.7;8.11815;0.341333
20171204004714013_HFN-R1_met.fits;3.34103;26494.6;18.0662;0.341333
20171204004718791_HFN-R1_met.fits;3.15208;26477.1;6.6671;0.170667
20171204004732274_HFN-R1_met.fits;3.18837;26521;9.63743;0.170667
20171204004737223_HFN-R1_met.fits;3.92997;26506.3;15.1075;0.170667
20171204004744050_HFN-R1_met.fits;3.72464;26499;8.3856;1.19467
20171204004647730_HFN-R1_snap.fits;3.1127;26543;2.79195;0
20171204004750877_HFN-R1_met.fits;3.04056;26512.2;7.78943;0.341333
20171204004802653_HFN-R1_met.fits;3.51955;26528.3;23.6613;0.682667
20171204004834226_HFN-R1_met.fits;3.38517;26532.7;20.7391;0.853333
20171204004747805_HFN-R1_snap.fits;3.36369;26485.8;3.04211;0
20171204004906141_HFN-R1_met.fits;3.30301;26506.3;8.57517;0.341333
20171204004913991_HFN-R1_met.fits;4.11027;26547.4;131.196;21.1627
20171204004847879_HFN-R1_snap.fits;3.72611;26453.6;3.81093;0
20171204004951197_HFN-R1_met.fits;4.63391;26462.4;14.3945;0.341333
20171204005019869_HFN-R1_met.fits;2.88203;26504.9;10.0223;0.170667
20171204004947954_HFN-R1_snap.fits;3.39365;26525.4;3.41084;0
20171204005130013_HFN-R1_met.fits;2.89376;26477.1;6.6498;0.170667
20171204005048029_HFN-R1_snap.fits;3.30324;26481.4;3.15716;0
20171204005216946_HFN-R1_met.fits;3.33979;26500.5;8.80236;0.170667
20171204005148103_HFN-R1_snap.fits;3.60303;26459.5;2.81858;0
20171204005318045_HFN-R1_met.fits;3.27098;26487.3;8.18492;0.170667
20171204005326066_HFN-R1_met.fits;3.03987;26474.1;13.1718;0.341333
20171204005328626_HFN-R1_met.fits;3.25377;26488.8;13.9696;0.341333
20171204005248178_HFN-R1_snap.fits;3.81431;26468.3;2.70107;0
20171204005348423_HFN-R1_met.fits;3.46253;26488.8;7.0866;0.170667
20171204005358151_HFN-R1_met.fits;2.9508;26503.4;12.6293;0.341333
20171204005401735_HFN-R1_met.fits;3.84499;26453.6;16.0008;0.512
20171204005409074_HFN-R1_met.fits;3.60504;26499;10.9723;0.341333
20171204005414535_HFN-R1_met.fits;3.00747;26471.2;7.61811;1.536
20171204005431261_HFN-R1_met.fits;3.32587;26504.9;9.80184;0.170667
20171204005433309_HFN-R1_met.fits;3.3834;26481.4;7.4222;0.170667
20171204005348253_HFN-R1_snap.fits;3.271;26509.3;2.45958;0
20171204005452423_HFN-R1_met.fits;2.81121;26484.4;9.25453;0.682667
20171204005448327_HFN-R1_snap.fits;3.14457;26538.6;2.80644;0
20171204005601373_HFN-R1_met.fits;3.60514;26487.3;15.9194;0.170667
20171204005630045_HFN-R1_met.fits;4.48089;26529.8;20.0518;0.341333
20171204005636530_HFN-R1_met.fits;3.3796;26469.7;19.8789;0.170667
20171204005548402_HFN-R1_snap.fits;3.42939;26547.4;2.91039;0
20171204005651378_HFN-R1_met.fits;3.47712;26496.1;7.23797;0.170667
20171204005712199_HFN-R1_met.fits;3.21123;26494.6;6.73348;4.096
20171204005721927_HFN-R1_met.fits;3.89682;26460.9;9.79641;0.170667
20171204005728583_HFN-R1_met.fits;3.32331;26475.6;12.9596;0.512
20171204005648477_HFN-R1_snap.fits;3.53594;26477.1;4.0062;0
20171204005803058_HFN-R1_met.fits;3.3856;26493.2;7.21845;0.170667
20171204005818247_HFN-R1_met.fits;3.4985;26502;24.8707;0.170667
20171204005838557_HFN-R1_met.fits;3.18145;26475.6;7.29894;0.170667
20171204005748551_HFN-R1_snap.fits;3.161;26449.2;2.85211;0
20171204005901085_HFN-R1_met.fits;4.02404;26478.5;33.9785;0.341333
20171204005911325_HFN-R1_met.fits;3.24509;26503.4;7.61754;0.170667
20171204005914909_HFN-R1_met.fits;3.12926;26462.4;8.46305;0.170667
20171204005848626_HFN-R1_snap.fits;3.06325;26456.5;2.39338;0
20171204010009351_HFN-R1_met.fits;3.10934;26499;6.43007;0.170667
20171204005948701_HFN-R1_snap.fits;2.83808;26484.4;2.53789;0
