# file name; noise; peak f.; mag.; duration
20171204220018098_HFN-R1_met.fits;3.62828;26496.1;12.9116;0.170667
20171204220022365_HFN-R1_met.fits;3.88235;26496.1;8.68084;0.341333
20171204220022706_HFN-R1_snap.fits;2.73576;26532.7;3.62139;0
20171204220151623_HFN-R1_met.fits;3.67851;26490.2;121.998;2.048
20171204220203741_HFN-R1_met.fits;3.39997;26481.4;8.65312;0.170667
20171204220207495_HFN-R1_met.fits;4.18858;26522.5;39.4582;0.853333
20171204220122781_HFN-R1_snap.fits;3.82504;26535.6;3.0543;0
20171204220220637_HFN-R1_met.fits;4.06063;26507.8;28.3182;0.170667
20171204220240946_HFN-R1_met.fits;3.52704;26506.3;37.7811;0.341333
20171204220259719_HFN-R1_met.fits;3.76088;26500.5;7.55414;0.341333
20171204220311666_HFN-R1_met.fits;3.57468;26512.2;10.8744;0.170667
20171204220222855_HFN-R1_snap.fits;3.94528;26491.7;3.25229;0
20171204220340850_HFN-R1_met.fits;3.84072;26477.1;18.9035;0.341333
20171204220349554_HFN-R1_met.fits;3.73931;26506.3;11.781;0.341333
20171204220354503_HFN-R1_met.fits;3.4905;26499;39.9927;0.341333
20171204220322930_HFN-R1_snap.fits;3.93998;26494.6;8.16416;0
20171204220422322_HFN-R1_met.fits;3.93998;26494.6;8.16416;0.170667
20171204220423005_HFN-R1_snap.fits;3.36798;26468.3;2.78917;0
20171204220553970_HFN-R1_met.fits;3.65809;26449.2;12.4596;0.170667
20171204220607965_HFN-R1_met.fits;3.69535;26504.9;24.4972;0.512
20171204220616839_HFN-R1_met.fits;3.47368;26522.5;13.5635;0.341333
20171204220523079_HFN-R1_snap.fits;4.04417;26509.3;3.09522;0
20171204220626909_HFN-R1_met.fits;3.77286;26494.6;13.557;2.73067
20171204220643975_HFN-R1_met.fits;4.4481;26480;15.6195;0.170667
20171204220701042_HFN-R1_met.fits;3.98014;26499;12.9186;0.682667
20171204220623154_HFN-R1_snap.fits;3.32958;26506.3;3.42047;0
20171204220728007_HFN-R1_met.fits;4.3613;26547.4;8.7858;0.341333
20171204220804359_HFN-R1_met.fits;3.79205;26519.5;37.5629;0.512
20171204220815282_HFN-R1_met.fits;3.68377;26518.1;13.4873;0.341333
20171204220723229_HFN-R1_snap.fits;4.01334;26452.1;3.68388;0
20171204220858802_HFN-R1_met.fits;4.30315;26523.9;9.55206;0.170667
20171204220823303_HFN-R1_snap.fits;3.95011;26499;2.55177;0
20171204220943005_HFN-R1_met.fits;3.63277;26521;15.3184;0.170667
20171204220949319_HFN-R1_met.fits;3.80875;26535.6;34.4275;2.048
20171204220923378_HFN-R1_snap.fits;4.06275;26532.7;3.80243;0
20171204221022429_HFN-R1_met.fits;3.95294;26503.4;8.36329;0.170667
20171204221056562_HFN-R1_met.fits;3.79236;26460.9;7.66424;0.170667
20171204221023453_HFN-R1_snap.fits;3.26502;26541.5;3.55686;0
20171204221146738_HFN-R1_met.fits;4.16157;26504.9;65.7634;0.341333
20171204221150663_HFN-R1_met.fits;3.67072;26477.1;9.66821;0.341333
20171204221208071_HFN-R1_met.fits;3.80325;26481.4;30.8167;0.341333
20171204221217287_HFN-R1_met.fits;4.23028;26502;26.7801;0.341333
20171204221123527_HFN-R1_snap.fits;3.97583;26534.2;3.48569;0
20171204221247325_HFN-R1_met.fits;4.00076;26519.5;38.151;0.341333
20171204221249714_HFN-R1_met.fits;4.88702;26497.6;38.3245;0.682667
20171204221223602_HFN-R1_snap.fits;4.55651;26497.6;3.49107;0
20171204221323847_HFN-R1_met.fits;4.15916;26482.9;11.8052;0.341333
20171204221418631_HFN-R1_met.fits;4.27719;26504.9;29.8239;0.682667
20171204221323677_HFN-R1_snap.fits;3.82942;26534.2;3.62103;0
20171204221435527_HFN-R1_met.fits;3.40956;26487.3;13.6256;0.512
20171204221453789_HFN-R1_met.fits;4.07309;26512.2;13.6276;0.170667
20171204221423751_HFN-R1_snap.fits;4.72122;26493.2;3.06535;0
20171204221553522_HFN-R1_met.fits;4.04774;26490.2;10.8439;0.853333
20171204221556594_HFN-R1_met.fits;4.01695;26509.3;23.5112;0.170667
20171204221523826_HFN-R1_snap.fits;3.45563;26482.9;4.0662;0
20171204221638407_HFN-R1_met.fits;3.95717;26494.6;8.50582;0.170667
20171204221657010_HFN-R1_met.fits;3.55601;26512.2;59.1253;0.682667
20171204221707079_HFN-R1_met.fits;3.83229;26507.8;11.921;0.341333
20171204221711346_HFN-R1_met.fits;5.59662;26496.1;68.3557;0.341333
20171204221623901_HFN-R1_snap.fits;4.06703;26516.6;3.52038;0
20171204221732679_HFN-R1_met.fits;3.62008;26474.1;13.1307;0.170667
20171204221739506_HFN-R1_met.fits;3.57088;26503.4;14.1685;0.170667
20171204221817565_HFN-R1_met.fits;3.66641;26494.6;7.94414;0.341333
20171204221723975_HFN-R1_snap.fits;3.39009;26528.3;3.86625;0
20171204221823879_HFN-R1_met.fits;3.91271;26516.6;9.31418;0.170667
20171204221829511_HFN-R1_met.fits;4.19648;26494.6;16.5911;0.341333
20171204221835314_HFN-R1_met.fits;4.07664;26499;8.58584;0.341333
20171204221839751_HFN-R1_met.fits;3.36544;26521;9.20101;0.170667
20171204221845383_HFN-R1_met.fits;4.47502;26532.7;18.9532;1.70667
20171204221902279_HFN-R1_met.fits;3.51204;26503.4;47.2058;0.341333
20171204221907741_HFN-R1_met.fits;3.48788;26540;9.59758;1.024
20171204221824050_HFN-R1_snap.fits;3.0198;26529.8;3.37433;0
20171204221950578_HFN-R1_met.fits;3.87772;26541.5;8.08972;0.170667
20171204221953479_HFN-R1_met.fits;3.83545;26490.2;8.86693;0.170667
20171204221957575_HFN-R1_met.fits;3.53915;26503.4;29.1806;0.853333
20171204222007815_HFN-R1_met.fits;3.36719;26488.8;9.5611;0.341333
20171204221924125_HFN-R1_snap.fits;3.82356;26452.1;3.41215;0
20171204222110450_HFN-R1_met.fits;4.02633;26503.4;21.5559;2.048
20171204222024199_HFN-R1_snap.fits;3.61544;26526.9;3.37022;0
20171204222152434_HFN-R1_met.fits;4.05963;26504.9;18.9762;0.512
20171204222205917_HFN-R1_met.fits;3.56399;26466.8;162.535;1.024
20171204222215645_HFN-R1_met.fits;3.62527;26515.1;15.7929;0.170667
20171204222124274_HFN-R1_snap.fits;3.71944;26459.5;3.50615;0
20171204222222983_HFN-R1_met.fits;3.66879;26503.4;7.48906;0.170667
20171204222237831_HFN-R1_met.fits;3.35015;26471.2;7.88576;0.341333
20171204222244487_HFN-R1_met.fits;3.73718;26460.9;7.6362;0.170667
20171204222317426_HFN-R1_met.fits;3.32142;26503.4;9.89607;0.341333
20171204222224349_HFN-R1_snap.fits;4.39737;26474.1;3.26215;0
20171204222324935_HFN-R1_met.fits;3.74763;26496.1;17.4384;1.70667
20171204222337053_HFN-R1_met.fits;3.74573;26474.1;12.4368;0.512
20171204222358215_HFN-R1_met.fits;3.93782;26500.5;33.2443;0.853333
20171204222417842_HFN-R1_met.fits;3.01322;26500.5;42.4134;0.512
20171204222324423_HFN-R1_snap.fits;3.75939;26491.7;3.35219;0
20171204222431495_HFN-R1_met.fits;3.47806;26509.3;13.575;0.170667
20171204222449074_HFN-R1_met.fits;3.82022;26513.7;18.1154;0.170667
20171204222517405_HFN-R1_met.fits;3.30115;26500.5;15.166;0.341333
20171204222424498_HFN-R1_snap.fits;3.72975;26482.9;3.08486;0
20171204222527133_HFN-R1_met.fits;3.27287;26510.7;9.44102;0.170667
20171204222615943_HFN-R1_met.fits;3.53997;26516.6;10.1208;0.341333
20171204222524573_HFN-R1_snap.fits;3.69952;26510.7;5.41213;0
20171204222625671_HFN-R1_met.fits;3.23697;26503.4;16.5913;0.170667
20171204222642226_HFN-R1_met.fits;4.22007;26503.4;88.7167;1.19467
20171204222707997_HFN-R1_met.fits;3.86206;26462.4;148.779;0.341333
20171204222624647_HFN-R1_snap.fits;4.07848;26459.5;3.30764;0
20171204222740935_HFN-R1_met.fits;3.67049;26507.8;11.0166;0.170667
20171204222806535_HFN-R1_met.fits;3.58359;26507.8;18.2847;0.341333
20171204222724722_HFN-R1_snap.fits;3.74978;26532.7;3.58062;0
20171204222903026_HFN-R1_met.fits;3.35942;26525.4;8.07903;0.170667
20171204222909170_HFN-R1_met.fits;3.36728;26513.7;7.84663;0.170667
20171204222824797_HFN-R1_snap.fits;3.8536;26532.7;3.68654;0
20171204222950983_HFN-R1_met.fits;3.59105;26500.5;21.2132;0.341333
20171204222924871_HFN-R1_snap.fits;4.23918;26516.6;3.00367;0
20171204223049010_HFN-R1_met.fits;3.14116;26497.6;7.53465;0.170667
20171204223111879_HFN-R1_met.fits;3.4717;26484.4;18.2752;0.341333
20171204223024946_HFN-R1_snap.fits;3.75438;26462.4;3.29523;0
20171204223141405_HFN-R1_met.fits;4.0122;26491.7;9.14611;0.341333
20171204223202909_HFN-R1_met.fits;4.42163;26522.5;51.941;0.341333
20171204223125021_HFN-R1_snap.fits;3.55904;26449.2;4.26715;0
20171204223224754_HFN-R1_met.fits;3.56049;26494.6;27.5363;0.341333
20171204223229362_HFN-R1_met.fits;3.42934;26532.7;7.8865;0.170667
20171204223248477_HFN-R1_met.fits;3.1128;26525.4;10.2976;0.170667
20171204223252402_HFN-R1_met.fits;3.678;26500.5;7.52911;0.170667
20171204223300594_HFN-R1_met.fits;3.17451;26471.2;6.82734;0.170667
20171204223305373_HFN-R1_met.fits;3.2875;26499;11.3309;0.170667
20171204223312711_HFN-R1_met.fits;3.72504;26523.9;12.7279;0.341333
20171204223319026_HFN-R1_met.fits;3.5539;26518.1;11.7686;0.341333
20171204223225095_HFN-R1_snap.fits;3.61117;26510.7;3.14754;0
20171204223328413_HFN-R1_met.fits;3.6843;26529.8;8.65361;0.170667
20171204223330461_HFN-R1_met.fits;3.88377;26532.7;65.3283;0.341333
20171204223333191_HFN-R1_met.fits;3.63606;26510.7;7.29605;1.70667
20171204223339335_HFN-R1_met.fits;3.72991;26504.9;8.6552;0.170667
20171204223347186_HFN-R1_met.fits;3.78977;26509.3;53.1605;1.024
20171204223358621_HFN-R1_met.fits;3.89333;26509.3;10.9188;0.170667
20171204223408007_HFN-R1_met.fits;3.56799;26496.1;34.2434;0.512
20171204223325170_HFN-R1_snap.fits;3.52235;26529.8;3.00471;0
20171204223456647_HFN-R1_met.fits;3.89564;26481.4;15.1433;0.341333
20171204223425245_HFN-R1_snap.fits;3.4963;26497.6;3.52116;0
20171204223534365_HFN-R1_met.fits;3.03785;26529.8;32.1487;0.170667
20171204223551943_HFN-R1_met.fits;3.7133;26502;53.753;0.341333
20171204223609693_HFN-R1_met.fits;3.44735;26529.8;19.1193;0.341333
20171204223525319_HFN-R1_snap.fits;3.4513;26523.9;4.39698;0
20171204223627954_HFN-R1_met.fits;3.48438;26490.2;8.83261;0.170667
20171204223700039_HFN-R1_met.fits;3.7408;26502;7.80283;0.170667
20171204223711986_HFN-R1_met.fits;3.10181;26512.2;11.447;0.170667
20171204223714375_HFN-R1_met.fits;3.3983;26521;11.7768;0.170667
20171204223625394_HFN-R1_snap.fits;3.68201;26528.3;3.29087;0
20171204223725469_HFN-R1_snap.fits;3.98639;26480;2.87142;0
20171204223913330_HFN-R1_met.fits;3.21827;26500.5;8.95724;0.170667
20171204223825543_HFN-R1_snap.fits;2.92452;26529.8;2.94111;0
20171204223924253_HFN-R1_met.fits;3.90955;26466.8;18.2027;0.341333
20171204223947293_HFN-R1_met.fits;3.73928;26500.5;11.0897;0.341333
20171204223954290_HFN-R1_met.fits;3.11595;26465.3;9.07642;0.341333
20171204223925618_HFN-R1_snap.fits;3.56963;26450.7;2.89949;0
20171204224032178_HFN-R1_met.fits;3.70554;26481.4;20.6332;0.341333
20171204224048562_HFN-R1_met.fits;3.76542;26499;17.8677;0.341333
20171204224103581_HFN-R1_met.fits;4.14352;26503.4;11.7572;0.170667
20171204224025693_HFN-R1_snap.fits;3.95244;26482.9;2.87457;0
20171204224124914_HFN-R1_met.fits;3.64811;26526.9;8.48665;0.170667
20171204224152733_HFN-R1_met.fits;3.19452;26522.5;13.4422;0.341333
20171204224206045_HFN-R1_met.fits;3.80221;26497.6;8.21199;0.512
20171204224208946_HFN-R1_met.fits;3.41413;26500.5;8.07186;0.170667
20171204224221405_HFN-R1_met.fits;4.35419;26496.1;15.0761;0.170667
20171204224125767_HFN-R1_snap.fits;3.71223;26488.8;3.08632;0
20171204224257586_HFN-R1_met.fits;3.6135;26518.1;22.4329;1.024
20171204224302365_HFN-R1_met.fits;3.41765;26499;21.2146;0.341333
20171204224314141_HFN-R1_met.fits;3.56587;26518.1;7.55663;0.341333
20171204224318919_HFN-R1_met.fits;3.80838;26506.3;8.20773;0.170667
20171204224321309_HFN-R1_met.fits;3.48576;26506.3;56.0847;0.341333
20171204224225842_HFN-R1_snap.fits;3.77693;26500.5;3.32602;0
20171204224344519_HFN-R1_met.fits;2.97925;26494.6;14.5412;0.170667
20171204224353906_HFN-R1_met.fits;3.51909;26522.5;14.0212;0.170667
20171204224401074_HFN-R1_met.fits;3.53113;26521;10.8822;0.170667
20171204224325917_HFN-R1_snap.fits;4.12195;26468.3;3.3667;0
20171204224429234_HFN-R1_met.fits;3.23554;26500.5;6.95369;0.170667
20171204224433501_HFN-R1_met.fits;3.76185;26525.4;13.2416;4.608
20171204224425991_HFN-R1_snap.fits;3.3851;26540;3.79746;0
20171204224533575_HFN-R1_met.fits;3.2213;26477.1;11.9301;0.341333
20171204224542962_HFN-R1_met.fits;2.98475;26522.5;8.54197;0.170667
20171204224548423_HFN-R1_met.fits;3.15347;26526.9;6.45534;0.170667
20171204224553885_HFN-R1_met.fits;3.49875;26504.9;11.6125;0.170667
20171204224526066_HFN-R1_snap.fits;3.71394;26515.1;2.57786;0
20171204224631943_HFN-R1_met.fits;3.31993;26494.6;8.29027;0.170667
20171204224642354_HFN-R1_met.fits;3.23266;26528.3;12.1147;0.170667
20171204224710002_HFN-R1_met.fits;3.38305;26496.1;13.1341;0.170667
20171204224626141_HFN-R1_snap.fits;3.46132;26504.9;5.5308;0
20171204224725362_HFN-R1_met.fits;3.25389;26532.7;7.79415;1.36533
20171204224750621_HFN-R1_met.fits;3.77116;26504.9;55.1556;0.512
20171204224759666_HFN-R1_met.fits;3.89559;26506.3;12.2459;0.512
20171204224808541_HFN-R1_met.fits;3.87562;26503.4;28.3528;0.512
20171204224823559_HFN-R1_met.fits;3.3841;26502;13.654;0.170667
20171204224726215_HFN-R1_snap.fits;3.53469;26521;2.51561;0
20171204224829021_HFN-R1_met.fits;3.61267;26512.2;8.98885;0.170667
20171204224915442_HFN-R1_met.fits;3.34989;26503.4;9.44878;0.682667
20171204224826290_HFN-R1_snap.fits;3.70337;26480;3.69119;0
20171204224929778_HFN-R1_met.fits;3.19943;26506.3;28.8761;2.56
20171204224949746_HFN-R1_met.fits;3.62167;26493.2;67.6884;1.70667
20171204224955037_HFN-R1_met.fits;3.65678;26496.1;33.2347;0.853333
20171204225020637_HFN-R1_met.fits;3.63571;26523.9;11.7196;0.341333
20171204224926365_HFN-R1_snap.fits;3.73233;26488.8;3.83297;0
20171204225040434_HFN-R1_met.fits;3.47952;26526.9;14.2592;0.341333
20171204225059549_HFN-R1_met.fits;3.54081;26484.4;9.65979;0.341333
20171204225026439_HFN-R1_snap.fits;3.69657;26538.6;3.36159;0
20171204225137266_HFN-R1_met.fits;3.26267;26525.4;8.71028;0.170667
20171204225149213_HFN-R1_met.fits;3.32936;26480;8.42512;0.170667
20171204225208498_HFN-R1_met.fits;3.36985;26507.8;7.35281;0.341333
20171204225217202_HFN-R1_met.fits;2.94063;26502;7.82992;0.170667
20171204225126514_HFN-R1_snap.fits;3.51274;26452.1;3.01705;0
20171204225238365_HFN-R1_met.fits;3.10908;26477.1;6.78175;0.170667
20171204225309938_HFN-R1_met.fits;2.72017;26494.6;22.5863;0.170667
20171204225226589_HFN-R1_snap.fits;3.29421;26510.7;2.93335;0
20171204225358749_HFN-R1_met.fits;3.77019;26459.5;8.01672;0.170667
20171204225418205_HFN-R1_met.fits;3.31477;26490.2;9.20598;0.170667
20171204225326663_HFN-R1_snap.fits;3.58872;26468.3;3.0657;0
20171204225432711_HFN-R1_met.fits;4.11011;26496.1;47.9773;0.682667
20171204225426738_HFN-R1_snap.fits;3.8805;26466.8;2.8848;0
20171204225556850_HFN-R1_met.fits;3.01437;26510.7;13.9829;0.341333
20171204225559922_HFN-R1_met.fits;3.46637;26491.7;7.51002;0.341333
20171204225606407_HFN-R1_met.fits;3.23977;26506.3;13.2163;0.170667
20171204225612551_HFN-R1_met.fits;3.51705;26519.5;8.13973;0.170667
20171204225621938_HFN-R1_met.fits;3.38498;26502;7.19003;0.170667
20171204225526813_HFN-R1_snap.fits;2.72773;26499;3.42826;0
20171204225626887_HFN-R1_met.fits;4.49694;26465.3;14.422;1.536
20171204225646343_HFN-R1_met.fits;2.9459;26497.6;7.20972;0.170667
20171204225650439_HFN-R1_met.fits;3.60017;26497.6;88.7433;0.512
20171204225656925_HFN-R1_met.fits;3.65848;26519.5;14.8676;0.170667
20171204225710237_HFN-R1_met.fits;3.26454;26493.2;7.92489;1.536
20171204225626887_HFN-R1_snap.fits;3.27165;26496.1;2.82358;0
20171204225731058_HFN-R1_met.fits;3.7641;26500.5;9.69405;0.341333
20171204225743175_HFN-R1_met.fits;3.63261;26499;20.6265;0.341333
20171204225756999_HFN-R1_met.fits;3.48882;26512.2;11.565;0.170667
20171204225726962_HFN-R1_snap.fits;3.48786;26541.5;3.21232;0
20171204225828914_HFN-R1_met.fits;3.19018;26526.9;6.65317;0.170667
20171204225838471_HFN-R1_met.fits;3.24608;26515.1;10.723;0.170667
20171204225907485_HFN-R1_met.fits;3.2805;26499;8.68876;0.341333
20171204225919943_HFN-R1_met.fits;3.49715;26506.3;8.31333;0.170667
20171204225827037_HFN-R1_snap.fits;3.31401;26510.7;3.37801;0
20171204225927111_HFN-R1_snap.fits;3.74888;26463.9;3.68738;0
