# file name; noise; peak f.; mag.; duration
20171204020016562_HFN-R1_met.fits;3.71241;26496.1;41.343;0.682667
20171204020027485_HFN-R1_met.fits;3.80505;26494.6;17.4372;0.170667
20171204020035165_HFN-R1_met.fits;3.50951;26531.2;7.16764;0.341333
20171204020043015_HFN-R1_met.fits;3.56651;26497.6;23.0815;1.024
20171204020055133_HFN-R1_met.fits;3.36901;26494.6;17.974;0.341333
20171204020053255_HFN-R1_snap.fits;3.65632;26466.8;3.30904;0
20171204020153330_HFN-R1_snap.fits;3.63616;26487.3;3.18785;0
20171204020258525_HFN-R1_met.fits;4.0184;26523.9;12.7779;0.341333
20171204020304498_HFN-R1_met.fits;3.79468;26512.2;23.4579;0.512
20171204020307741_HFN-R1_met.fits;3.7529;26465.3;7.65703;0.170667
20171204020319346_HFN-R1_met.fits;2.85545;26494.6;302.123;1.024
20171204020323271_HFN-R1_met.fits;3.9622;26502;14.1583;0.170667
20171204020336071_HFN-R1_met.fits;3.69822;26510.7;9.66882;0.170667
20171204020338973_HFN-R1_met.fits;4.13123;26516.6;10.5037;0.170667
20171204020253405_HFN-R1_snap.fits;3.59706;26499;3.4439;0
20171204020401842_HFN-R1_met.fits;3.62693;26507.8;13.3039;0.341333
20171204020409010_HFN-R1_met.fits;2.81061;26509.3;10.6421;2.56
20171204020353479_HFN-R1_snap.fits;3.44518;26472.7;2.81437;0
20171204020514205_HFN-R1_met.fits;3.00988;26507.8;9.37173;0.170667
20171204020516935_HFN-R1_met.fits;4.15231;26497.6;39.1834;1.70667
20171204020541341_HFN-R1_met.fits;3.93126;26493.2;14.2467;0.170667
20171204020453554_HFN-R1_snap.fits;3.13559;26472.7;3.14257;0
20171204020608477_HFN-R1_met.fits;4.10739;26496.1;8.39196;0.170667
20171204020626738_HFN-R1_met.fits;3.656;26494.6;9.63854;0.170667
20171204020553629_HFN-R1_snap.fits;3.42444;26521;2.5573;0
20171204020733810_HFN-R1_met.fits;3.45904;26497.6;9.3715;0.170667
20171204020738247_HFN-R1_met.fits;3.68692;26500.5;8.02865;0.170667
20171204020653703_HFN-R1_snap.fits;3.22077;26487.3;2.85054;0
20171204020813746_HFN-R1_met.fits;3.45773;26466.8;8.35699;4.94933
20171204020827229_HFN-R1_met.fits;2.87763;26496.1;25.7;0.512
20171204020842418_HFN-R1_met.fits;3.38157;26484.4;8.85992;0.341333
20171204020753778_HFN-R1_snap.fits;3.70534;26485.8;3.1084;0
20171204020927474_HFN-R1_met.fits;3.74259;26480;23.3102;1.19467
20171204020853853_HFN-R1_snap.fits;3.34106;26478.5;3.33514;0
20171204020954781_HFN-R1_met.fits;3.66882;26493.2;11.4717;0.170667
20171204021001095_HFN-R1_met.fits;3.66358;26494.6;45.5157;0.341333
20171204021006727_HFN-R1_met.fits;4.15908;26512.2;14.9232;0.341333
20171204021035911_HFN-R1_met.fits;3.79605;26493.2;14.7604;0.341333
20171204021040007_HFN-R1_met.fits;3.24051;26472.7;8.04395;0.170667
20171204020953927_HFN-R1_snap.fits;3.17237;26512.2;2.81318;0
20171204021056221_HFN-R1_met.fits;3.42308;26510.7;8.81484;0.170667
20171204021102194_HFN-R1_met.fits;3.6686;26481.4;7.35199;0.170667
20171204021127623_HFN-R1_met.fits;2.92548;26547.4;31.3677;7.168
20171204021054002_HFN-R1_snap.fits;3.55481;26540;2.14077;0
20171204021208413_HFN-R1_met.fits;3.59069;26491.7;7.84382;0.170667
20171204021213191_HFN-R1_met.fits;3.41462;26518.1;38.4357;0.341333
20171204021218994_HFN-R1_met.fits;4.25366;26500.5;17.274;0.170667
20171204021236743_HFN-R1_met.fits;3.37052;26482.9;51.554;0.341333
20171204021247837_HFN-R1_met.fits;3.55819;26499;8.26828;0.170667
20171204021154077_HFN-R1_snap.fits;3.51768;26491.7;12.9738;0
20171204021253127_HFN-R1_met.fits;3.54653;26490.2;8.61132;2.56
20171204021258247_HFN-R1_met.fits;3.44501;26482.9;8.50178;0.170667
20171204021338354_HFN-R1_met.fits;3.54266;26497.6;11.7796;0.512
20171204021254151_HFN-R1_snap.fits;3.34854;26487.3;3.57509;0
20171204021419655_HFN-R1_met.fits;4.19761;26485.8;10.3233;0.170667
20171204021423239_HFN-R1_met.fits;3.60688;26507.8;22.0096;2.56
20171204021440477_HFN-R1_met.fits;3.13442;26485.8;8.7491;0.170667
20171204021445938_HFN-R1_met.fits;3.83559;26504.9;11.4105;0.512
20171204021354226_HFN-R1_snap.fits;3.03063;26468.3;2.92444;0
20171204021503175_HFN-R1_met.fits;3.51993;26491.7;7.0685;1.87733
20171204021508125_HFN-R1_met.fits;2.77386;26458;6.55905;0.170667
20171204021527239_HFN-R1_met.fits;3.03581;26503.4;6.65733;0.170667
20171204021533895_HFN-R1_met.fits;3.76927;26502;19.792;0.341333
20171204021537479_HFN-R1_met.fits;3.20313;26502;10.4744;2.048
20171204021544477_HFN-R1_met.fits;3.42734;26484.4;7.87106;0.341333
20171204021454301_HFN-R1_snap.fits;3.71309;26449.2;2.70001;0
20171204021610247_HFN-R1_met.fits;3.46154;26484.4;24.8129;0.341333
20171204021616562_HFN-R1_met.fits;3.16451;26494.6;8.10289;0.341333
20171204021620317_HFN-R1_met.fits;3.83106;26504.9;8.93696;0.170667
20171204021634823_HFN-R1_met.fits;3.41529;26509.3;10.2057;0.341333
20171204021637554_HFN-R1_met.fits;4.19957;26490.2;62.2687;0.341333
20171204021554375_HFN-R1_snap.fits;3.09168;26519.5;2.95242;0
20171204021650354_HFN-R1_met.fits;3.26841;26497.6;6.6473;2.21867
20171204021655815_HFN-R1_met.fits;3.67103;26503.4;13.6543;0.170667
20171204021704690_HFN-R1_met.fits;3.24742;26499;7.18954;0.170667
20171204021749234_HFN-R1_met.fits;3.20417;26485.8;6.60822;0.170667
20171204021654450_HFN-R1_snap.fits;3.30155;26485.8;3.13219;0
20171204021752647_HFN-R1_met.fits;3.05709;26485.8;6.53284;0.170667
20171204021802887_HFN-R1_met.fits;3.31703;26521;8.48782;0.341333
20171204021835143_HFN-R1_met.fits;3.08247;26515.1;12.8381;0.512
20171204021838898_HFN-R1_met.fits;3.29323;26502;7.88681;0.170667
20171204021754525_HFN-R1_snap.fits;3.02457;26506.3;3.22051;0
20171204021858866_HFN-R1_met.fits;3.17925;26509.3;18.9087;0.341333
20171204021917810_HFN-R1_met.fits;3.11132;26474.1;6.43121;0.341333
20171204021940167_HFN-R1_met.fits;2.90417;26490.2;11.7365;0.170667
20171204021948359_HFN-R1_met.fits;3.56325;26481.4;7.42389;0.170667
20171204021854599_HFN-R1_snap.fits;3.65185;26493.2;2.29253;0
20171204021955527_HFN-R1_met.fits;3.50005;26494.6;13.7024;0.341333
20171204022034439_HFN-R1_met.fits;3.90567;26500.5;8.75698;0.170667
20171204021954674_HFN-R1_snap.fits;3.52657;26494.6;3.01371;0
20171204022116253_HFN-R1_met.fits;4.23394;26493.2;28.2553;0.170667
20171204022145266_HFN-R1_met.fits;3.61132;26496.1;11.1773;0.170667
20171204022054749_HFN-R1_snap.fits;3.1215;26515.1;2.99624;0
20171204022157554_HFN-R1_met.fits;3.82581;26497.6;11.9715;2.048
20171204022243805_HFN-R1_met.fits;3.43723;26547.4;36.0417;0.341333
20171204022154823_HFN-R1_snap.fits;3.83684;26537.1;2.71821;0
20171204022257287_HFN-R1_met.fits;3.883;26487.3;17.1301;0.341333
20171204022305650_HFN-R1_met.fits;3.76129;26503.4;15.1679;0.341333
20171204022323058_HFN-R1_met.fits;3.57124;26532.7;22.4441;0.853333
20171204022343879_HFN-R1_met.fits;3.71941;26513.7;7.64014;0.341333
20171204022254898_HFN-R1_snap.fits;3.92217;26499;3.05263;0
20171204022401117_HFN-R1_met.fits;3.24654;26494.6;11.4159;0.170667
20171204022354973_HFN-R1_snap.fits;3.82737;26503.4;3.16369;0
20171204022456754_HFN-R1_met.fits;4.0525;26485.8;8.30257;0.170667
20171204022525938_HFN-R1_met.fits;3.34418;26481.4;8.76195;0.170667
20171204022455047_HFN-R1_snap.fits;3.44554;26496.1;4.53858;0
20171204022635058_HFN-R1_met.fits;3.56827;26497.6;18.4463;0.170667
20171204022649223_HFN-R1_met.fits;3.84528;26493.2;47.381;0.512
20171204022555122_HFN-R1_snap.fits;3.93799;26529.8;2.73899;0
20171204022658439_HFN-R1_met.fits;3.35134;26510.7;34.2361;0.853333
20171204022721309_HFN-R1_met.fits;3.2062;26521;105.28;0.341333
20171204022739229_HFN-R1_met.fits;3.81988;26503.4;7.77672;0.170667
20171204022744519_HFN-R1_met.fits;3.56468;26526.9;8.88977;0.170667
20171204022655197_HFN-R1_snap.fits;2.86981;26455.1;3.49316;0
20171204022758343_HFN-R1_met.fits;3.82632;26488.8;78.1515;0.341333
20171204022815239_HFN-R1_met.fits;3.51439;26471.2;11.756;0.341333
20171204022823090_HFN-R1_met.fits;3.63471;26485.8;66.7425;0.512
20171204022835549_HFN-R1_met.fits;3.43433;26506.3;7.00902;0.170667
20171204022849031_HFN-R1_met.fits;3.51881;26488.8;25.2504;0.853333
20171204022755271_HFN-R1_snap.fits;3.95599;26540;3.96125;0
20171204022855687_HFN-R1_met.fits;3.22037;26485.8;7.2445;0.170667
20171204022914631_HFN-R1_met.fits;3.22042;26484.4;14.9497;1.70667
20171204022928285_HFN-R1_met.fits;3.42059;26496.1;30.3002;0.341333
20171204022932381_HFN-R1_met.fits;2.984;26494.6;7.61226;3.072
20171204022855346_HFN-R1_snap.fits;3.4098;26519.5;2.86452;0
20171204023010098_HFN-R1_met.fits;3.67218;26488.8;55.8003;0.341333
20171204023015389_HFN-R1_met.fits;3.53345;26512.2;10.433;0.341333
20171204023033991_HFN-R1_met.fits;3.92262;26484.4;10.4812;0.341333
20171204023044402_HFN-R1_met.fits;5.30929;26522.5;15.6268;3.75467
20171204022955421_HFN-R1_snap.fits;3.4657;26543;3.09826;0
20171204023056178_HFN-R1_met.fits;4.19006;26503.4;15.3401;0.512
20171204023119901_HFN-R1_met.fits;3.6902;26507.8;8.55402;1.024
20171204023128263_HFN-R1_met.fits;3.65476;26494.6;13.6719;0.512
20171204023055495_HFN-R1_snap.fits;3.57341;26544.4;2.64869;0
20171204023153181_HFN-R1_met.fits;3.23727;26512.2;10.2981;0.170667
20171204023155741_HFN-R1_met.fits;2.94964;26512.2;7.79079;0.512
20171204023204786_HFN-R1_met.fits;3.76367;26482.9;8.5593;2.048
20171204023215026_HFN-R1_met.fits;3.87284;26509.3;14.0336;0.341333
20171204023234994_HFN-R1_met.fits;3.13606;26484.4;7.10255;0.170667
20171204023239431_HFN-R1_met.fits;3.61481;26500.5;10.3495;0.341333
20171204023155570_HFN-R1_snap.fits;4.03688;26540;3.81498;0
20171204023257181_HFN-R1_met.fits;3.49274;26499;7.20326;1.536
20171204023317319_HFN-R1_met.fits;3.64886;26503.4;20.993;0.341333
20171204023324317_HFN-R1_met.fits;3.33615;26466.8;13.0327;0.341333
20171204023326877_HFN-R1_met.fits;3.25568;26496.1;8.4798;0.170667
20171204023340359_HFN-R1_met.fits;4.12749;26491.7;10.4415;0.512
20171204023255645_HFN-R1_snap.fits;3.67358;26484.4;3.16782;0
20171204023410226_HFN-R1_met.fits;3.52377;26484.4;12.6218;0.512
20171204023418247_HFN-R1_met.fits;3.77624;26497.6;28.1079;0.341333
20171204023425245_HFN-R1_met.fits;3.28336;26490.2;8.43007;0.170667
20171204023453063_HFN-R1_met.fits;3.35085;26491.7;7.67865;0.170667
20171204023355719_HFN-R1_snap.fits;3.21117;26481.4;3.59097;0
20171204023459378_HFN-R1_met.fits;3.40609;26507.8;7.58582;0.170667
20171204023509618_HFN-R1_met.fits;3.71999;26504.9;7.83372;0.682667
20171204023455794_HFN-R1_snap.fits;3.47758;26526.9;3.46974;0
20171204023610375_HFN-R1_met.fits;3.94084;26494.6;11.9353;0.170667
20171204023641607_HFN-R1_met.fits;3.46749;26510.7;10.0507;0.170667
20171204023555869_HFN-R1_snap.fits;3.59563;26500.5;2.92715;0
20171204023704135_HFN-R1_met.fits;3.46275;26503.4;10.1074;0.170667
20171204023719666_HFN-R1_met.fits;3.35259;26485.8;6.98951;0.853333
20171204023744925_HFN-R1_met.fits;3.28187;26485.8;11.1738;0.170667
20171204023655943_HFN-R1_snap.fits;4.01332;26452.1;3.60542;0
20171204023809501_HFN-R1_met.fits;3.41416;26497.6;40.6799;3.072
20171204023820082_HFN-R1_met.fits;3.3437;26496.1;7.93769;0.170667
20171204023836125_HFN-R1_met.fits;3.30547;26493.2;8.85898;0.170667
20171204023756018_HFN-R1_snap.fits;3.28847;26543;2.49267;0
20171204023859677_HFN-R1_met.fits;3.68692;26458;53.3402;1.87733
20171204023905650_HFN-R1_met.fits;3.53502;26499;8.06868;0.341333
20171204023913842_HFN-R1_met.fits;2.97761;26500.5;29.0551;0.341333
20171204023943026_HFN-R1_met.fits;3.61711;26484.4;7.55335;0.512
20171204023946610_HFN-R1_met.fits;3.40751;26504.9;9.55231;0.170667
20171204023856093_HFN-R1_snap.fits;2.71986;26534.2;4.5045;0
20171204023956850_HFN-R1_met.fits;4.11659;26488.8;9.34994;0.170667
20171204024012893_HFN-R1_met.fits;4.19623;26491.7;12.3358;0.170667
20171204024036786_HFN-R1_met.fits;3.57324;26500.5;9.75625;0.170667
20171204024046002_HFN-R1_met.fits;3.63815;26535.6;8.14028;0.853333
20171204023956167_HFN-R1_snap.fits;3.61871;26545.9;2.78758;0
20171204024056242_HFN-R1_snap.fits;3.3377;26485.8;2.8492;0
20171204024232327_HFN-R1_met.fits;3.5076;26485.8;50.5756;0.512
20171204024237277_HFN-R1_met.fits;3.62542;26506.3;14.6938;0.170667
20171204024242055_HFN-R1_met.fits;3.24859;26504.9;180.61;0.853333
20171204024156317_HFN-R1_snap.fits;3.59756;26455.1;2.35335;0
20171204024344690_HFN-R1_met.fits;3.2048;26503.4;6.67438;0.682667
20171204024256391_HFN-R1_snap.fits;3.0646;26456.5;3.63694;0
20171204024413703_HFN-R1_met.fits;3.02165;26509.3;9.03917;0.170667
20171204024432989_HFN-R1_met.fits;3.47461;26543;11.3401;0.170667
20171204024438791_HFN-R1_met.fits;3.6429;26506.3;8.70758;0.170667
20171204024356466_HFN-R1_snap.fits;2.7769;26500.5;3.15173;0
20171204024508999_HFN-R1_met.fits;3.80548;26507.8;25.8272;0.341333
20171204024512413_HFN-R1_met.fits;2.95188;26478.5;8.17871;0.170667
20171204024529479_HFN-R1_met.fits;3.81064;26506.3;8.67902;1.36533
20171204024545010_HFN-R1_met.fits;3.37128;26503.4;9.76224;0.341333
20171204024456541_HFN-R1_snap.fits;2.95075;26529.8;2.0901;0
20171204024638599_HFN-R1_met.fits;3.33534;26482.9;13.3202;0.512
20171204024556615_HFN-R1_snap.fits;3.83086;26484.4;2.73745;0
20171204024654642_HFN-R1_met.fits;3.26962;26481.4;10.0798;0.341333
20171204024707954_HFN-R1_met.fits;3.29712;26510.7;10.0626;0.170667
20171204024711709_HFN-R1_met.fits;3.48499;26503.4;14.2295;0.341333
20171204024734749_HFN-R1_met.fits;3.34002;26496.1;14.3178;0.341333
20171204024656690_HFN-R1_snap.fits;3.53416;26463.9;3.46132;0
20171204024758301_HFN-R1_met.fits;3.38826;26493.2;7.44002;0.170667
20171204024830898_HFN-R1_met.fits;3.10511;26493.2;8.71133;0.170667
20171204024756765_HFN-R1_snap.fits;3.46876;26538.6;3.05225;0
20171204024914418_HFN-R1_met.fits;3.37908;26465.3;9.75943;0.341333
20171204024935751_HFN-R1_met.fits;2.78735;26499;6.19613;0.170667
20171204024856839_HFN-R1_snap.fits;3.6965;26504.9;3.94852;0
20171204025032925_HFN-R1_met.fits;3.51853;26493.2;7.46262;0.170667
20171204025042311_HFN-R1_met.fits;3.48708;26482.9;7.71616;0.341333
20171204024956914_HFN-R1_snap.fits;3.71189;26494.6;3.01543;0
20171204025102279_HFN-R1_met.fits;3.78575;26462.4;14.0162;0.341333
20171204025129074_HFN-R1_met.fits;3.20475;26528.3;11.0417;0.170667
20171204025056989_HFN-R1_snap.fits;2.51401;26538.6;3.05232;0
20171204025210887_HFN-R1_met.fits;3.56728;26502;7.39879;0.170667
20171204025238365_HFN-R1_met.fits;3.58949;26502;8.30386;0.170667
20171204025244679_HFN-R1_met.fits;3.73351;26493.2;10.0466;3.41333
20171204025157063_HFN-R1_snap.fits;3.30835;26504.9;3.52051;0
20171204025300210_HFN-R1_met.fits;3.52794;26545.9;8.45352;1.024
20171204025317447_HFN-R1_met.fits;3.95441;26471.2;13.8489;0.512
20171204025257138_HFN-R1_snap.fits;4.03256;26513.7;2.715;0
20171204025417010_HFN-R1_met.fits;3.67482;26499;10.0119;0.341333
20171204025419229_HFN-R1_met.fits;3.55398;26513.7;29.2224;0.512
20171204025443975_HFN-R1_met.fits;3.53346;26481.4;9.35771;1.70667
20171204025357213_HFN-R1_snap.fits;3.64791;26509.3;3.00385;0
20171204025515890_HFN-R1_met.fits;3.87933;26494.6;12.5946;0.341333
20171204025537394_HFN-R1_met.fits;3.26674;26499;9.23185;0.341333
20171204025457287_HFN-R1_snap.fits;3.33712;26488.8;2.88662;0
20171204025623815_HFN-R1_met.fits;3.39786;26499;8.46334;3.24267
20171204025630983_HFN-R1_met.fits;6.86563;26518.1;208.937;0.853333
20171204025643954_HFN-R1_met.fits;3.31506;26507.8;10.3162;0.170667
20171204025648903_HFN-R1_met.fits;3.9512;26488.8;8.61032;0.682667
20171204025557362_HFN-R1_snap.fits;2.91368;26547.4;3.03301;0
20171204025711431_HFN-R1_met.fits;3.34464;26493.2;45.4641;0.341333
20171204025722695_HFN-R1_met.fits;4.00209;26497.6;8.69352;0.170667
20171204025728157_HFN-R1_met.fits;3.06916;26490.2;10.0785;0.170667
20171204025744199_HFN-R1_met.fits;3.36306;26503.4;8.30932;0.170667
20171204025751709_HFN-R1_met.fits;3.98485;26469.7;23.5616;1.536
20171204025657437_HFN-R1_snap.fits;3.09364;26502;3.1553;0
20171204025813554_HFN-R1_met.fits;3.37942;26507.8;10.0038;0.341333
20171204025816797_HFN-R1_met.fits;3.62279;26507.8;8.04675;0.170667
20171204025838813_HFN-R1_met.fits;3.39879;26499;15.0916;0.341333
20171204025757511_HFN-R1_snap.fits;3.42858;26487.3;2.70131;0
20171204025855367_HFN-R1_met.fits;3.1796;26491.7;32.9806;0.341333
20171204025906119_HFN-R1_met.fits;3.47639;26500.5;9.03457;0.170667
20171204025921991_HFN-R1_met.fits;3.62869;26465.3;10.3725;0.170667
20171204025936157_HFN-R1_met.fits;4.22612;26502;11.4195;0.170667
20171204025953735_HFN-R1_met.fits;3.67581;26490.2;7.80913;0.341333
20171204025857586_HFN-R1_snap.fits;3.44598;26525.4;2.27137;0
20171204030009266_HFN-R1_met.fits;3.54123;26471.2;14.9563;0.341333
20171204025957661_HFN-R1_snap.fits;3.06982;26472.7;3.28428;0
