# file name; noise; peak f.; mag.; duration
20171204210027783_HFN-R1_met.fits;4.06746;26516.6;12.602;0.170667
20171204210036999_HFN-R1_met.fits;3.70586;26509.3;8.5338;0.170667
20171204210114546_HFN-R1_met.fits;4.10227;26488.8;12.156;0.170667
20171204210018226_HFN-R1_snap.fits;3.63653;26485.8;3.40807;0
20171204210129565_HFN-R1_met.fits;3.54701;26507.8;55.553;0.341333
20171204210134855_HFN-R1_met.fits;3.62167;26502;8.32757;0.341333
20171204210145437_HFN-R1_met.fits;3.97576;26499;8.77827;0.170667
20171204210158578_HFN-R1_met.fits;4.08575;26497.6;14.1827;0.170667
20171204210118301_HFN-R1_snap.fits;4.26758;26547.4;3.28328;0
20171204210219399_HFN-R1_met.fits;4.12767;26528.3;8.66594;0.170667
20171204210242098_HFN-R1_met.fits;3.97982;26494.6;10.0477;0.170667
20171204210251485_HFN-R1_met.fits;3.81796;26481.4;8.28929;0.170667
20171204210308551_HFN-R1_met.fits;4.00209;26502;18.1639;0.512
20171204210311111_HFN-R1_met.fits;4.23083;26512.2;11.4474;0.341333
20171204210218375_HFN-R1_snap.fits;3.41399;26499;2.54004;0
20171204210330226_HFN-R1_met.fits;4.19562;26500.5;18.2213;0.170667
20171204210407602_HFN-R1_met.fits;3.49666;26506.3;10.1851;0.341333
20171204210318450_HFN-R1_snap.fits;3.70223;26482.9;4.32813;0
20171204210428423_HFN-R1_met.fits;3.91141;26469.7;29.6584;1.024
20171204210431837_HFN-R1_met.fits;3.83683;26478.5;16.7206;0.170667
20171204210442589_HFN-R1_met.fits;4.17695;26504.9;9.4746;0.170667
20171204210453682_HFN-R1_met.fits;4.52319;26519.5;25.7661;0.341333
20171204210514674_HFN-R1_met.fits;3.40844;26500.5;17.9619;0.512
20171204210418525_HFN-R1_snap.fits;3.69608;26509.3;3.12903;0
20171204210535666_HFN-R1_met.fits;4.30398;26499;12.108;0.341333
20171204210543175_HFN-R1_met.fits;3.68383;26471.2;7.92211;0.170667
20171204210603485_HFN-R1_met.fits;3.35078;26504.9;6.93597;0.170667
20171204210518599_HFN-R1_snap.fits;3.51863;26472.7;3.10406;0
20171204210618333_HFN-R1_met.fits;4.36352;26507.8;10.9976;0.341333
20171204210628573_HFN-R1_met.fits;3.71663;26526.9;12.7251;0.170667
20171204210632157_HFN-R1_met.fits;3.83627;26506.3;9.05991;0.170667
20171204210634205_HFN-R1_met.fits;3.55619;26497.6;12.1928;0.512
20171204210709533_HFN-R1_met.fits;3.04347;26503.4;8.19186;0.170667
20171204210618674_HFN-R1_snap.fits;4.04978;26453.6;3.87765;0
20171204210802269_HFN-R1_met.fits;4.17601;26541.5;9.29602;0.341333
20171204210816093_HFN-R1_met.fits;3.45853;26488.8;7.29157;0.341333
20171204210718749_HFN-R1_snap.fits;4.04733;26481.4;3.1842;0
20171204210831623_HFN-R1_met.fits;3.37769;26471.2;23.3695;0.341333
20171204210903709_HFN-R1_met.fits;3.76027;26507.8;10.6831;0.170667
20171204210818823_HFN-R1_snap.fits;3.67855;26471.2;3.30495;0
20171204210930845_HFN-R1_met.fits;4.07616;26523.9;39.6265;0.341333
20171204210959005_HFN-R1_met.fits;4.139;26502;10.0329;2.048
20171204211005490_HFN-R1_met.fits;3.45675;26518.1;8.45991;0.170667
20171204211008391_HFN-R1_met.fits;3.28912;26503.4;14.8237;0.341333
20171204210918898_HFN-R1_snap.fits;3.9792;26529.8;3.75859;0
20171204211104541_HFN-R1_met.fits;3.93663;26490.2;15.3671;0.341333
20171204211107271_HFN-R1_met.fits;3.59158;26503.4;18.5477;0.682667
20171204211018973_HFN-R1_snap.fits;3.92137;26509.3;3.43769;0
20171204211119047_HFN-R1_snap.fits;3.59323;26512.2;4.09995;0
20171204211245917_HFN-R1_met.fits;3.8198;26510.7;7.91877;0.170667
20171204211251207_HFN-R1_met.fits;3.25731;26506.3;44.3985;0.512
20171204211309810_HFN-R1_met.fits;3.78222;26499;8.24255;0.170667
20171204211312029_HFN-R1_met.fits;3.39682;26515.1;20.9766;0.170667
20171204211219122_HFN-R1_snap.fits;3.5916;26459.5;3.56031;0
20171204211338994_HFN-R1_met.fits;3.71889;26522.5;29.3174;0.341333
20171204211343943_HFN-R1_met.fits;3.37599;26499;7.33051;0.170667
20171204211357085_HFN-R1_met.fits;3.61001;26497.6;47.1506;4.096
20171204211319197_HFN-R1_snap.fits;3.73479;26459.5;2.78596;0
20171204211416541_HFN-R1_met.fits;3.69188;26519.5;43.9081;1.87733
20171204211446407_HFN-R1_met.fits;3.4169;26494.6;6.90623;0.341333
20171204211451357_HFN-R1_met.fits;3.57315;26502;15.809;0.341333
20171204211419271_HFN-R1_snap.fits;3.2955;26506.3;3.28768;0
20171204211544263_HFN-R1_met.fits;3.88067;26491.7;13.4669;0.170667
20171204211519346_HFN-R1_snap.fits;4.42693;26503.4;3.29422;0
20171204211631879_HFN-R1_met.fits;3.87917;26499;8.0827;0.170667
20171204211703282_HFN-R1_met.fits;3.21748;26521;21.1412;0.512
20171204211710962_HFN-R1_met.fits;4.5134;26488.8;10.3257;0.170667
20171204211619421_HFN-R1_snap.fits;3.63534;26507.8;2.94783;0
20171204211719495_HFN-R1_snap.fits;3.27582;26484.4;2.66077;0
20171204211819741_HFN-R1_met.fits;3.62813;26509.3;9.56447;0.170667
20171204211826909_HFN-R1_met.fits;4.0352;26518.1;12.3568;0.170667
20171204211849437_HFN-R1_met.fits;3.52361;26522.5;27.5968;0.341333
20171204211855239_HFN-R1_met.fits;3.43491;26531.2;8.05625;0.170667
20171204211857458_HFN-R1_met.fits;3.87754;26509.3;11.2654;0.170667
20171204211912818_HFN-R1_met.fits;3.95045;26547.4;9.89388;0.170667
20171204211819570_HFN-R1_snap.fits;3.40436;26523.9;3.83626;0
20171204211926642_HFN-R1_met.fits;3.64873;26512.2;11.0168;0.170667
20171204211937565_HFN-R1_met.fits;3.89221;26496.1;12.0005;0.341333
20171204212005383_HFN-R1_met.fits;3.92221;26500.5;20.0286;0.341333
20171204211919645_HFN-R1_snap.fits;3.5542;26531.2;3.32288;0
20171204212021938_HFN-R1_met.fits;3.16472;26503.4;12.1633;0.341333
20171204212051805_HFN-R1_met.fits;3.95024;26510.7;8.66458;0.341333
20171204212019719_HFN-R1_snap.fits;3.80462;26528.3;2.95073;0
20171204212137373_HFN-R1_met.fits;3.45574;26512.2;7.69319;0.512
20171204212213554_HFN-R1_met.fits;3.73515;26500.5;10.2201;0.170667
20171204212119794_HFN-R1_snap.fits;3.76676;26541.5;3.28938;0
20171204212221234_HFN-R1_met.fits;3.47995;26506.3;32.1833;0.341333
20171204212228573_HFN-R1_met.fits;3.45754;26497.6;17.6958;0.170667
20171204212239666_HFN-R1_met.fits;3.16812;26500.5;21.5899;0.341333
20171204212254855_HFN-R1_met.fits;3.81993;26497.6;9.68139;0.170667
20171204212219869_HFN-R1_snap.fits;3.46895;26522.5;2.4424;0
20171204212321821_HFN-R1_met.fits;3.21959;26515.1;7.149;0.170667
20171204212340765_HFN-R1_met.fits;4.0868;26522.5;12.0639;0.512
20171204212350322_HFN-R1_met.fits;3.60936;26497.6;11.017;0.170667
20171204212319943_HFN-R1_snap.fits;3.85396;26450.7;3.06999;0
20171204212432306_HFN-R1_met.fits;3.96226;26503.4;9.79591;0.170667
20171204212513437_HFN-R1_met.fits;3.51735;26513.7;16.9428;0.170667
20171204212420018_HFN-R1_snap.fits;3.70264;26512.2;2.55626;0
20171204212536477_HFN-R1_met.fits;3.49323;26500.5;29.3058;0.170667
20171204212554567_HFN-R1_met.fits;3.87654;26532.7;13.8544;0.341333
20171204212601394_HFN-R1_met.fits;3.30036;26519.5;26.9327;2.048
20171204212614365_HFN-R1_met.fits;3.60195;26493.2;9.88352;0.170667
20171204212616754_HFN-R1_met.fits;3.51608;26512.2;17.993;0.341333
20171204212520093_HFN-R1_snap.fits;3.66349;26474.1;2.75653;0
20171204212636381_HFN-R1_met.fits;3.82944;26496.1;8.32929;0.512
20171204212716487_HFN-R1_met.fits;3.33549;26506.3;13.554;0.170667
20171204212620167_HFN-R1_snap.fits;3.39508;26538.6;2.3512;0
20171204212722119_HFN-R1_met.fits;3.05217;26519.5;10.3367;0.341333
20171204212730482_HFN-R1_met.fits;3.66627;26504.9;9.07258;0.170667
20171204212735602_HFN-R1_met.fits;3.56512;26504.9;11.602;0.341333
20171204212807858_HFN-R1_met.fits;4.1063;26474.1;13.1913;0.341333
20171204212814343_HFN-R1_met.fits;3.31863;26522.5;24.1136;0.341333
20171204212720242_HFN-R1_snap.fits;3.54271;26497.6;4.06405;0
20171204212833458_HFN-R1_met.fits;3.05964;26506.3;12.6012;1.70667
20171204212841309_HFN-R1_met.fits;3.51379;26515.1;10.3951;0.341333
20171204212820317_HFN-R1_snap.fits;3.71398;26545.9;3.57301;0
20171204212936946_HFN-R1_met.fits;3.52872;26506.3;14.0182;0.170667
20171204213000669_HFN-R1_met.fits;3.32657;26500.5;8.23142;0.170667
20171204212920391_HFN-R1_snap.fits;3.57514;26478.5;3.45301;0
20171204213022685_HFN-R1_met.fits;4.38173;26496.1;11.0744;0.341333
20171204213037874_HFN-R1_met.fits;3.28969;26526.9;6.62209;2.048
20171204213058013_HFN-R1_met.fits;4.73128;26522.5;37.5867;0.341333
20171204213103645_HFN-R1_met.fits;4.10475;26509.3;8.8938;0.170667
20171204213020466_HFN-R1_snap.fits;4.56236;26450.7;2.74205;0
20171204213151261_HFN-R1_met.fits;3.71855;26515.1;8.37339;0.341333
20171204213120541_HFN-R1_snap.fits;4.06531;26529.8;3.57524;0
20171204213229831_HFN-R1_met.fits;3.97254;26484.4;10.3061;0.170667
20171204213220615_HFN-R1_snap.fits;4.37462;26478.5;3.26143;0
20171204213330077_HFN-R1_met.fits;4.29215;26499;10.1367;0.170667
20171204213320690_HFN-R1_snap.fits;4.03067;26543;2.56974;0
20171204213436637_HFN-R1_met.fits;4.13802;26504.9;17.7971;0.170667
20171204213440050_HFN-R1_met.fits;3.66563;26507.8;12.2373;0.512
20171204213507869_HFN-R1_met.fits;3.76389;26493.2;35.5219;0.341333
20171204213420765_HFN-R1_snap.fits;4.85815;26493.2;3.09788;0
20171204213558727_HFN-R1_met.fits;3.49355;26482.9;10.73;0.170667
20171204213601970_HFN-R1_met.fits;3.75706;26497.6;20.6101;0.341333
20171204213520839_HFN-R1_snap.fits;4.97705;26547.4;2.57252;0
20171204213639687_HFN-R1_met.fits;3.87559;26494.6;10.7733;0.170667
20171204213651975_HFN-R1_met.fits;3.84918;26544.4;9.21353;0.170667
20171204213707506_HFN-R1_met.fits;3.76754;26472.7;10.8824;0.512
20171204213712967_HFN-R1_met.fits;3.75371;26535.6;16.1703;0.170667
20171204213620914_HFN-R1_snap.fits;3.58075;26529.8;2.89462;0
20171204213720989_HFN-R1_snap.fits;3.18169;26493.2;3.12206;0
20171204213825330_HFN-R1_met.fits;4.28458;26522.5;11.6706;0.170667
20171204213845298_HFN-R1_met.fits;3.87412;26503.4;8.41428;0.170667
20171204213851954_HFN-R1_met.fits;5.17001;26500.5;42.2652;0.341333
20171204213903218_HFN-R1_met.fits;4.16062;26488.8;24.9032;1.36533
20171204213911581_HFN-R1_met.fits;4.34268;26488.8;10.4627;0.170667
20171204213821063_HFN-R1_snap.fits;4.1823;26544.4;3.69338;0
20171204213943495_HFN-R1_met.fits;3.79461;26493.2;14.1786;0.341333
20171204214009437_HFN-R1_met.fits;3.78588;26534.2;13.0906;0.682667
20171204214016263_HFN-R1_met.fits;4.18293;26494.6;13.2287;0.170667
20171204213921138_HFN-R1_snap.fits;4.19951;26510.7;3.21987;0
20171204214029917_HFN-R1_met.fits;3.11674;26490.2;16.6453;2.21867
20171204214041693_HFN-R1_met.fits;3.99766;26522.5;9.98178;0.170667
20171204214100637_HFN-R1_met.fits;3.24239;26459.5;9.51571;0.170667
20171204214113949_HFN-R1_met.fits;3.6675;26503.4;9.08757;0.341333
20171204214021213_HFN-R1_snap.fits;3.85276;26482.9;3.95779;0
20171204214121458_HFN-R1_met.fits;4.9827;26512.2;22.3013;0.512
20171204214128967_HFN-R1_met.fits;3.40871;26518.1;15.2172;0.341333
20171204214131698_HFN-R1_met.fits;3.88897;26503.4;8.7361;0.170667
20171204214145010_HFN-R1_met.fits;3.38979;26519.5;17.534;0.170667
20171204214207709_HFN-R1_met.fits;3.89748;26510.7;10.5789;0.341333
20171204214121287_HFN-R1_snap.fits;3.98587;26515.1;2.44558;0
20171204214231261_HFN-R1_met.fits;4.07119;26523.9;10.2129;0.341333
20171204214301298_HFN-R1_met.fits;3.6972;26485.8;9.81889;0.170667
20171204214313927_HFN-R1_met.fits;3.58112;26521;7.52333;0.170667
20171204214316829_HFN-R1_met.fits;3.88414;26480;47.7197;0.341333
20171204214221362_HFN-R1_snap.fits;3.35241;26507.8;2.7451;0
20171204214319901_HFN-R1_met.fits;4.26846;26482.9;26.0233;0.512
20171204214334749_HFN-R1_met.fits;4.36991;26488.8;12.0119;0.170667
20171204214341746_HFN-R1_met.fits;3.9802;26487.3;26.1324;0.170667
20171204214351133_HFN-R1_met.fits;4.37947;26491.7;8.91754;0.512
20171204214358471_HFN-R1_met.fits;4.0884;26497.6;12.5577;0.170667
20171204214414855_HFN-R1_met.fits;3.92143;26504.9;16.5905;0.170667
20171204214321437_HFN-R1_snap.fits;3.68996;26532.7;3.91151;0
20171204214439773_HFN-R1_met.fits;4.39489;26525.4;13.8375;0.170667
20171204214421511_HFN-R1_snap.fits;3.84334;26493.2;4.09594;0
20171204214520391_HFN-R1_met.fits;3.45761;26497.6;23.5856;1.87733
20171204214534045_HFN-R1_met.fits;4.29245;26532.7;10.5311;0.341333
20171204214542749_HFN-R1_met.fits;4.32569;26545.9;66.1896;0.341333
20171204214558962_HFN-R1_met.fits;3.66554;26507.8;9.11709;0.341333
20171204214521586_HFN-R1_snap.fits;3.95625;26518.1;7.30214;0
20171204214636850_HFN-R1_met.fits;4.6224;26504.9;11.5968;0.341333
20171204214703645_HFN-R1_met.fits;3.94264;26484.4;13.9125;0.341333
20171204214717810_HFN-R1_met.fits;3.75648;26503.4;12.054;0.170667
20171204214621661_HFN-R1_snap.fits;3.81383;26544.4;3.22782;0
20171204214723271_HFN-R1_met.fits;3.51908;26518.1;11.286;0.170667
20171204214735389_HFN-R1_met.fits;3.49502;26535.6;12.214;0.341333
20171204214814813_HFN-R1_met.fits;3.8793;26534.2;10.4454;1.536
20171204214721735_HFN-R1_snap.fits;3.95957;26490.2;4.30813;0
20171204214906013_HFN-R1_met.fits;4.32673;26503.4;10.6834;0.170667
20171204214821810_HFN-R1_snap.fits;4.56302;26482.9;3.88545;0
20171204214923421_HFN-R1_met.fits;3.66306;26500.5;10.7421;1.87733
20171204214932807_HFN-R1_met.fits;4.01993;26493.2;8.08568;0.170667
20171204214956018_HFN-R1_met.fits;3.49785;26490.2;9.86211;0.170667
20171204215016498_HFN-R1_met.fits;5.26462;26494.6;36.0936;0.341333
20171204214921885_HFN-R1_snap.fits;3.67752;26513.7;2.7938;0
20171204215027421_HFN-R1_met.fits;3.95194;26485.8;8.31298;0.170667
20171204215034418_HFN-R1_met.fits;4.23161;26509.3;18.7806;0.170667
20171204215051997_HFN-R1_met.fits;3.25983;26509.3;9.47828;0.170667
20171204215021959_HFN-R1_snap.fits;4.03342;26525.4;3.49;0
20171204215130738_HFN-R1_met.fits;3.51824;26474.1;12.6438;0.341333
20171204215134493_HFN-R1_met.fits;3.68493;26512.2;9.08891;0.170667
20171204215139954_HFN-R1_met.fits;4.57345;26502;11.6127;0.170667
20171204215144050_HFN-R1_met.fits;3.68176;26491.7;11.5148;0.170667
20171204215210674_HFN-R1_met.fits;4.62671;26522.5;10.8;0.170667
20171204215122034_HFN-R1_snap.fits;4.70317;26456.5;3.34172;0
20171204215222109_HFN-R1_snap.fits;3.7965;26459.5;3.13472;0
20171204215322866_HFN-R1_met.fits;3.7103;26525.4;10.1321;1.36533
20171204215339591_HFN-R1_met.fits;3.91268;26497.6;8.02222;0.170667
20171204215348295_HFN-R1_met.fits;3.57231;26515.1;8.37805;0.170667
20171204215351879_HFN-R1_met.fits;3.81435;26537.1;16.4692;0.341333
20171204215409117_HFN-R1_met.fits;3.69519;26521;10.3086;0.341333
20171204215322183_HFN-R1_snap.fits;3.2511;26510.7;3.20308;0
20171204215448711_HFN-R1_met.fits;4.01961;26509.3;24.6784;0.341333
20171204215503559_HFN-R1_met.fits;3.62843;26490.2;8.98595;0.341333
20171204215422258_HFN-R1_snap.fits;3.75207;26518.1;3.92293;0
20171204215526429_HFN-R1_met.fits;3.78506;26516.6;8.20319;0.170667
20171204215545885_HFN-R1_met.fits;3.30014;26512.2;31.2534;0.341333
20171204215548103_HFN-R1_met.fits;3.78627;26502;10.6012;0.170667
20171204215608583_HFN-R1_met.fits;3.63303;26477.1;12.6471;0.341333
20171204215522333_HFN-R1_snap.fits;4.35025;26541.5;3.54176;0
20171204215637597_HFN-R1_met.fits;3.64357;26502;12.0318;0.170667
20171204215622407_HFN-R1_snap.fits;3.83219;26541.5;3.39933;0
20171204215725895_HFN-R1_met.fits;4.25566;26545.9;28.164;0.341333
20171204215739890_HFN-R1_met.fits;3.69725;26512.2;25.3753;0.341333
20171204215757127_HFN-R1_met.fits;4.24536;26509.3;12.1267;0.341333
20171204215759687_HFN-R1_met.fits;3.43969;26494.6;12.0584;0.170667
20171204215812317_HFN-R1_met.fits;3.42382;26509.3;12.0373;0.170667
20171204215722482_HFN-R1_snap.fits;3.88715;26521;3.19576;0
20171204215856007_HFN-R1_met.fits;3.33493;26512.2;9.129;0.341333
20171204215915293_HFN-R1_met.fits;4.4359;26485.8;17.374;0.170667
20171204215822557_HFN-R1_snap.fits;4.10334;26478.5;2.90315;0
20171204215937991_HFN-R1_met.fits;4.26055;26497.6;13.3965;0.170667
20171204215944818_HFN-R1_met.fits;3.99118;26458;20.2709;0.341333
20171204215922631_HFN-R1_snap.fits;4.05496;26449.2;3.28377;0
