# file name; noise; peak f.; mag.; duration
20171204050009693_HFN-R1_met.fits;4.52183;26481.4;9.48296;0.341333
20171204050016178_HFN-R1_met.fits;3.37401;26521;66.5735;0.341333
20171204050053383_HFN-R1_met.fits;3.80739;26513.7;13.3193;0.341333
20171204050056455_HFN-R1_met.fits;3.03835;26496.1;13.3358;0.170667
20171204050006621_HFN-R1_snap.fits;3.48154;26475.6;2.92633;0
20171204050108061_HFN-R1_met.fits;2.97418;26535.6;13.8584;0.170667
20171204050124615_HFN-R1_met.fits;4.38909;26531.2;9.84572;0.170667
20171204050137757_HFN-R1_met.fits;3.82849;26516.6;12.9266;0.341333
20171204050153117_HFN-R1_met.fits;4.23972;26502;15.9701;0.341333
20171204050157554_HFN-R1_met.fits;4.38031;26462.4;14.9419;0.341333
20171204050202503_HFN-R1_met.fits;4.25741;26519.5;111.686;0.341333
20171204050106695_HFN-R1_snap.fits;3.61573;26453.6;3.47937;0
20171204050227421_HFN-R1_met.fits;3.96363;26502;21.2137;0.512
20171204050242269_HFN-R1_met.fits;3.78342;26499;7.86743;0.341333
20171204050255410_HFN-R1_met.fits;3.62569;26513.7;11.1835;0.170667
20171204050206770_HFN-R1_snap.fits;3.49636;26493.2;3.15136;0
20171204050319815_HFN-R1_met.fits;3.495;26496.1;16.6371;0.341333
20171204050348317_HFN-R1_met.fits;3.50953;26532.7;9.85712;0.512
20171204050306845_HFN-R1_snap.fits;3.73375;26485.8;3.7207;0
20171204050442077_HFN-R1_met.fits;3.61092;26500.5;7.34822;0.170667
20171204050455559_HFN-R1_met.fits;3.5851;26518.1;12.9234;0.853333
20171204050501703_HFN-R1_met.fits;2.99059;26490.2;6.91594;1.70667
20171204050406919_HFN-R1_snap.fits;3.89925;26485.8;3.19415;0
20171204050511602_HFN-R1_met.fits;3.47641;26493.2;7.84949;0.170667
20171204050513821_HFN-R1_met.fits;3.61645;26484.4;13.5752;0.341333
20171204050524061_HFN-R1_met.fits;4.40148;26534.2;12.2722;0.170667
20171204050535837_HFN-R1_met.fits;3.15261;26496.1;33.2144;0.512
20171204050544029_HFN-R1_met.fits;4.0279;26496.1;8.84844;0.341333
20171204050550685_HFN-R1_met.fits;3.56993;26463.9;7.21957;0.170667
20171204050506994_HFN-R1_snap.fits;3.14853;26488.8;3.58646;0
20171204050610823_HFN-R1_met.fits;3.48864;26535.6;10.4625;0.170667
20171204050635570_HFN-R1_met.fits;3.51603;26534.2;7.5163;1.36533
20171204050642567_HFN-R1_met.fits;3.32156;26477.1;6.70353;0.170667
20171204050650759_HFN-R1_met.fits;3.76754;26484.4;11.067;0.170667
20171204050700317_HFN-R1_met.fits;3.78898;26484.4;12.8467;0.170667
20171204050607069_HFN-R1_snap.fits;4.13349;26528.3;3.45777;0
20171204050730183_HFN-R1_met.fits;2.84015;26521;5.73656;0.170667
20171204050740765_HFN-R1_met.fits;3.13169;26518.1;31.0815;0.682667
20171204050707143_HFN-R1_snap.fits;3.88134;26503.4;3.70997;0
20171204050806877_HFN-R1_met.fits;3.28463;26518.1;10.0433;0.512
20171204050809437_HFN-R1_met.fits;3.4275;26490.2;9.12592;0.170667
20171204050822919_HFN-R1_met.fits;2.92192;26484.4;11.5097;0.170667
20171204050829575_HFN-R1_met.fits;3.22904;26500.5;7.19354;3.584
20171204050839133_HFN-R1_met.fits;3.77644;26507.8;12.1714;2.73067
20171204050843741_HFN-R1_met.fits;3.78606;26510.7;21.6881;0.341333
20171204050855687_HFN-R1_met.fits;3.28548;26494.6;6.82146;0.170667
20171204050902343_HFN-R1_met.fits;3.39527;26521;9.07769;0.512
20171204050807218_HFN-R1_snap.fits;3.55633;26518.1;2.8689;0
20171204050910023_HFN-R1_met.fits;3.60084;26535.6;96.1007;0.341333
20171204050918045_HFN-R1_met.fits;3.47125;26491.7;8.64182;0.512
20171204050930162_HFN-R1_met.fits;3.92002;26493.2;10.9175;0.341333
20171204050947229_HFN-R1_met.fits;3.04982;26503.4;7.69737;0.512
20171204050949618_HFN-R1_met.fits;4.10013;26480;16.6972;0.170667
20171204050956274_HFN-R1_met.fits;3.4343;26507.8;14.6134;0.341333
20171204050907293_HFN-R1_snap.fits;3.28447;26453.6;4.5212;0
20171204051003613_HFN-R1_met.fits;3.41018;26499;8.89456;3.24267
20171204051016925_HFN-R1_met.fits;3.42296;26496.1;10.6486;0.341333
20171204051020850_HFN-R1_met.fits;3.90702;26547.4;54.8329;0.512
20171204051032797_HFN-R1_met.fits;4.06461;26512.2;12.9346;2.21867
20171204051041842_HFN-R1_met.fits;4.48052;26490.2;20.0359;0.341333
20171204051044743_HFN-R1_met.fits;3.87169;26537.1;8.58093;0.341333
20171204051007367_HFN-R1_snap.fits;3.59493;26478.5;2.91231;0
20171204051115805_HFN-R1_met.fits;3.38795;26494.6;85.7927;0.512
20171204051129458_HFN-R1_met.fits;3.88444;26521;49.7342;0.341333
20171204051107442_HFN-R1_snap.fits;3.77326;26493.2;3.51339;0
20171204051221341_HFN-R1_met.fits;3.61822;26493.2;14.4333;0.341333
20171204051232775_HFN-R1_met.fits;4.001;26494.6;10.1991;0.341333
20171204051243698_HFN-R1_met.fits;2.53382;26535.6;6.15304;0.170667
20171204051251549_HFN-R1_met.fits;3.90781;26538.6;12.2765;0.682667
20171204051207517_HFN-R1_snap.fits;3.5001;26529.8;3.48426;0
20171204051317661_HFN-R1_met.fits;3.64181;26482.9;34.149;0.341333
20171204051339506_HFN-R1_met.fits;3.6859;26519.5;9.2333;0.170667
20171204051359133_HFN-R1_met.fits;3.61444;26500.5;7.26749;0.170667
20171204051402375_HFN-R1_met.fits;3.07806;26488.8;36;0.341333
20171204051307591_HFN-R1_snap.fits;3.52883;26506.3;4.71321;0
20171204051412274_HFN-R1_met.fits;3.26743;26494.6;9.54754;0.512
20171204051416882_HFN-R1_met.fits;3.49894;26529.8;7.04209;0.170667
20171204051433778_HFN-R1_met.fits;2.94241;26485.8;7.43665;0.170667
20171204051445895_HFN-R1_met.fits;3.89332;26515.1;9.99644;0.170667
20171204051456818_HFN-R1_met.fits;4.4085;26523.9;13.2412;0.341333
20171204051407666_HFN-R1_snap.fits;4.01016;26458;3.40898;0
20171204051529074_HFN-R1_met.fits;3.49377;26493.2;7.28301;0.512
20171204051537778_HFN-R1_met.fits;4.51907;26491.7;11.4752;0.341333
20171204051539997_HFN-R1_met.fits;3.4247;26497.6;23.3627;0.512
20171204051550237_HFN-R1_met.fits;3.04076;26491.7;19.2515;0.512
20171204051507741_HFN-R1_snap.fits;4.1739;26523.9;2.62875;0
20171204051614471_HFN-R1_met.fits;3.59304;26497.6;9.13443;0.170667
20171204051627101_HFN-R1_met.fits;3.23531;26503.4;9.39399;0.512
20171204051642461_HFN-R1_met.fits;3.33839;26491.7;7.2299;1.70667
20171204051607815_HFN-R1_snap.fits;3.47147;26519.5;3.30068;0
20171204051718813_HFN-R1_met.fits;3.50722;26528.3;16.035;0.853333
20171204051731271_HFN-R1_met.fits;3.71069;26496.1;8.18538;0.170667
20171204051742023_HFN-R1_met.fits;3.55841;26529.8;12.1995;2.38933
20171204051747314_HFN-R1_met.fits;4.30556;26449.2;34.4483;0.341333
20171204051757895_HFN-R1_met.fits;3.18161;26532.7;8.71806;0.170667
20171204051707890_HFN-R1_snap.fits;3.21373;26510.7;3.31508;0
20171204051816327_HFN-R1_met.fits;3.68018;26493.2;9.92089;0.170667
20171204051857799_HFN-R1_met.fits;4.02281;26459.5;8.38295;0.170667
20171204051807965_HFN-R1_snap.fits;4.41288;26475.6;2.67129;0
20171204051910087_HFN-R1_met.fits;3.4386;26523.9;21.5023;0.341333
20171204051956850_HFN-R1_met.fits;4.18712;26491.7;11.2912;0.170667
20171204051958898_HFN-R1_met.fits;3.85612;26544.4;10.663;1.536
20171204052003506_HFN-R1_met.fits;3.63702;26502;9.30718;1.19467
20171204051908039_HFN-R1_snap.fits;3.73745;26529.8;3.04995;0
20171204052033543_HFN-R1_met.fits;3.7562;26487.3;10.5576;0.170667
20171204052041394_HFN-R1_met.fits;3.38824;26502;7.94057;0.341333
20171204052050610_HFN-R1_met.fits;3.72253;26506.3;7.86835;0.170667
20171204052056754_HFN-R1_met.fits;3.88;26493.2;8.39934;0.170667
20171204052008114_HFN-R1_snap.fits;3.94685;26449.2;4.13552;0
20171204052113138_HFN-R1_met.fits;3.39729;26502;73.6754;0.512
20171204052122354_HFN-R1_met.fits;3.14255;26494.6;7.5351;0.170667
20171204052139762_HFN-R1_met.fits;4.03316;26506.3;15.8202;2.73067
20171204052145565_HFN-R1_met.fits;3.31484;26484.4;6.92281;0.341333
20171204052150514_HFN-R1_met.fits;3.78219;26490.2;7.69285;0.170667
20171204052108189_HFN-R1_snap.fits;3.91164;26494.6;6.42072;0
20171204052207410_HFN-R1_met.fits;3.90249;26494.6;10.0709;1.024
20171204052222770_HFN-R1_met.fits;3.77623;26510.7;10.6351;1.87733
20171204052232669_HFN-R1_met.fits;3.32644;26526.9;8.2336;0.170667
20171204052240007_HFN-R1_met.fits;3.85724;26544.4;21.8431;1.536
20171204052208263_HFN-R1_snap.fits;3.49574;26541.5;3.52096;0
20171204052306119_HFN-R1_met.fits;3.33151;26503.4;14.6147;0.682667
20171204052310727_HFN-R1_met.fits;4.2414;26484.4;10.6156;2.56
20171204052339911_HFN-R1_met.fits;3.36867;26480;8.65273;0.170667
20171204052350493_HFN-R1_met.fits;3.48152;26513.7;12.3448;0.170667
20171204052308338_HFN-R1_snap.fits;4.27854;26462.4;3.64452;0
20171204052409778_HFN-R1_met.fits;4.29537;26515.1;10.6366;0.341333
20171204052413191_HFN-R1_met.fits;3.79065;26540;44.938;0.512
20171204052441693_HFN-R1_met.fits;3.48453;26507.8;47.2144;0.341333
20171204052457906_HFN-R1_met.fits;4.02765;26491.7;8.49845;0.512
20171204052408413_HFN-R1_snap.fits;3.49961;26519.5;3.77802;0
20171204052515655_HFN-R1_met.fits;3.47298;26507.8;13.1552;0.170667
20171204052520605_HFN-R1_met.fits;3.38356;26490.2;20.0367;0.341333
20171204052523677_HFN-R1_met.fits;4.10394;26544.4;9.92701;0.170667
20171204052531015_HFN-R1_met.fits;3.60439;26509.3;14.0401;0.170667
20171204052534087_HFN-R1_met.fits;4.30291;26499;25.8434;0.341333
20171204052553373_HFN-R1_met.fits;3.71987;26521;8.37434;2.048
20171204052508487_HFN-R1_snap.fits;3.91873;26481.4;3.82626;0
20171204052611975_HFN-R1_met.fits;3.82314;26500.5;8.22087;0.341333
20171204052654642_HFN-R1_met.fits;3.07896;26491.7;7.4546;0.170667
20171204052608562_HFN-R1_snap.fits;4.37184;26456.5;2.78259;0
20171204052732871_HFN-R1_met.fits;3.70055;26504.9;8.86432;0.170667
20171204052758813_HFN-R1_met.fits;3.78986;26482.9;7.99063;1.87733
20171204052708637_HFN-R1_snap.fits;3.67601;26496.1;3.01713;0
20171204052808199_HFN-R1_met.fits;3.43963;26519.5;13.9753;0.341333
20171204052855986_HFN-R1_met.fits;3.9466;26502;11.9997;0.853333
20171204052808711_HFN-R1_snap.fits;2.95455;26543;2.45565;0
20171204052906738_HFN-R1_met.fits;4.21102;26521;27.421;0.341333
20171204052939335_HFN-R1_met.fits;4.47769;26490.2;34.5244;0.341333
20171204052957597_HFN-R1_met.fits;3.14183;26471.2;38.4874;0.853333
20171204053003229_HFN-R1_met.fits;3.83886;26491.7;22.3629;0.341333
20171204052908786_HFN-R1_snap.fits;3.95713;26497.6;3.08348;0
20171204053014493_HFN-R1_met.fits;4.11825;26543;16.8997;0.341333
20171204053032754_HFN-R1_met.fits;3.68713;26494.6;10.1286;0.170667
20171204053035143_HFN-R1_met.fits;3.72665;26521;10.9636;0.341333
20171204053008861_HFN-R1_snap.fits;3.95848;26528.3;3.84469;0
20171204053114909_HFN-R1_met.fits;3.17214;26506.3;38.7069;0.341333
20171204053130951_HFN-R1_met.fits;3.21982;26504.9;10.6655;0.170667
20171204053153479_HFN-R1_met.fits;3.7059;26499;8.11417;0.170667
20171204053108935_HFN-R1_snap.fits;4.54875;26502;3.63924;0
20171204053213106_HFN-R1_met.fits;3.6157;26509.3;16.0527;0.170667
20171204053245533_HFN-R1_met.fits;3.89615;26521;8.62747;0.512
20171204053256967_HFN-R1_met.fits;3.33463;26510.7;8.27667;0.170667
20171204053209010_HFN-R1_snap.fits;3.49894;26512.2;3.501;0
20171204053313522_HFN-R1_met.fits;4.28671;26512.2;37.0723;0.341333
20171204053335367_HFN-R1_met.fits;3.66641;26528.3;10.3459;0.341333
20171204053349703_HFN-R1_met.fits;4.11629;26494.6;21.084;0.341333
20171204053309085_HFN-R1_snap.fits;3.56298;26525.4;2.94641;0
20171204053407623_HFN-R1_met.fits;3.70073;26512.2;7.71177;0.170667
20171204053412402_HFN-R1_met.fits;3.28986;26496.1;8.19848;0.341333
20171204053448413_HFN-R1_met.fits;3.6695;26488.8;10.121;0.170667
20171204053454557_HFN-R1_met.fits;3.30065;26516.6;19.8373;0.512
20171204053500359_HFN-R1_met.fits;4.6129;26500.5;15.7379;0.170667
20171204053503943_HFN-R1_met.fits;3.2575;26499;10.332;0.170667
20171204053409159_HFN-R1_snap.fits;3.89321;26458;3.14069;0
20171204053515207_HFN-R1_met.fits;3.6803;26497.6;9.81659;0.341333
20171204053534834_HFN-R1_met.fits;3.84917;26494.6;9.0229;0.341333
20171204053539101_HFN-R1_met.fits;3.46088;26522.5;7.4879;1.36533
20171204053551559_HFN-R1_met.fits;3.24672;26510.7;7.90785;0.682667
20171204053509234_HFN-R1_snap.fits;4.99513;26516.6;3.6587;0
20171204053616135_HFN-R1_met.fits;3.80681;26506.3;8.92195;0.341333
20171204053631837_HFN-R1_met.fits;3.66883;26487.3;17.3472;0.341333
20171204053641394_HFN-R1_met.fits;3.84475;26494.6;11.153;0.170667
20171204053644978_HFN-R1_met.fits;3.92523;26529.8;10.3734;0.170667
20171204053648903_HFN-R1_met.fits;3.34495;26494.6;17.2963;0.512
20171204053700167_HFN-R1_met.fits;3.73712;26488.8;10.0697;0.170667
20171204053705117_HFN-R1_met.fits;3.03357;26510.7;6.4452;0.170667
20171204053609309_HFN-R1_snap.fits;3.58001;26469.7;3.64625;0
20171204053722013_HFN-R1_met.fits;3.72176;26547.4;12.6798;2.21867
20171204053744541_HFN-R1_met.fits;3.54251;26491.7;7.33593;0.170667
20171204053805533_HFN-R1_met.fits;4.0583;26488.8;37.0821;0.512
20171204053709383_HFN-R1_snap.fits;3.53985;26502;3.41116;0
20171204053815943_HFN-R1_met.fits;3.19345;26502;22.873;0.341333
20171204053824647_HFN-R1_met.fits;2.97339;26504.9;12.2128;0.341333
20171204053837106_HFN-R1_met.fits;4.20762;26500.5;11.6504;0.341333
20171204053850589_HFN-R1_met.fits;3.59888;26502;8.617;0.170667
20171204053809458_HFN-R1_snap.fits;4.20765;26507.8;2.54004;0
20171204053919090_HFN-R1_met.fits;3.94705;26540;26.9913;0.341333
20171204053926087_HFN-R1_met.fits;3.26028;26541.5;7.55084;0.170667
20171204053941618_HFN-R1_met.fits;3.49019;26518.1;40.5474;0.341333
20171204053955442_HFN-R1_met.fits;3.73314;26496.1;10.7763;0.170667
20171204053909533_HFN-R1_snap.fits;3.94794;26491.7;2.65979;0
20171204054035890_HFN-R1_met.fits;3.89534;26502;31.0583;0.512
20171204054049373_HFN-R1_met.fits;3.11452;26472.7;6.37332;0.170667
20171204054009607_HFN-R1_snap.fits;3.6038;26472.7;2.4215;0
20171204054108317_HFN-R1_met.fits;3.82837;26487.3;11.1273;2.38933
20171204054116850_HFN-R1_met.fits;3.71746;26543;7.7865;0.341333
20171204054119239_HFN-R1_met.fits;4.02649;26499;22.2297;0.853333
20171204054155591_HFN-R1_met.fits;3.28239;26488.8;9.60532;0.170667
20171204054202930_HFN-R1_met.fits;3.57925;26526.9;8.27073;0.170667
20171204054109682_HFN-R1_snap.fits;4.08568;26535.6;3.35261;0
20171204054226994_HFN-R1_met.fits;3.16202;26532.7;6.46148;0.170667
20171204054236210_HFN-R1_met.fits;3.98558;26497.6;12.5171;0.682667
20171204054240477_HFN-R1_met.fits;3.74776;26481.4;9.23238;0.170667
20171204054251229_HFN-R1_met.fits;3.5726;26494.6;21.7455;0.512
20171204054209757_HFN-R1_snap.fits;3.51525;26450.7;3.47878;0
20171204054345159_HFN-R1_met.fits;3.27586;26496.1;10.9738;0.170667
20171204054357277_HFN-R1_met.fits;3.99475;26487.3;17.0236;0.341333
20171204054405469_HFN-R1_met.fits;3.50991;26477.1;12.1135;0.170667
20171204054309831_HFN-R1_snap.fits;3.45359;26487.3;4.693;0
20171204054415367_HFN-R1_met.fits;3.96349;26513.7;7.96222;0.341333
20171204054442333_HFN-R1_met.fits;3.89828;26506.3;12.0176;0.170667
20171204054409906_HFN-R1_snap.fits;3.87082;26515.1;3.08695;0
20171204054508274_HFN-R1_met.fits;3.635;26499;7.2805;1.87733
20171204054514589_HFN-R1_met.fits;3.5614;26515.1;12.1922;0.341333
20171204054530290_HFN-R1_met.fits;3.79275;26499;11.8859;0.341333
20171204054558621_HFN-R1_met.fits;3.20955;26499;8.84856;0.341333
20171204054509981_HFN-R1_snap.fits;2.88086;26544.4;4.00449;0
20171204054621490_HFN-R1_met.fits;3.63067;26506.3;9.33024;0.170667
20171204054647431_HFN-R1_met.fits;3.75314;26499;14.1513;0.170667
20171204054610055_HFN-R1_snap.fits;4.35838;26450.7;3.093;0
20171204054713031_HFN-R1_met.fits;4.07124;26525.4;8.82218;0.341333
20171204054719687_HFN-R1_met.fits;3.73339;26481.4;12.5242;0.170667
20171204054725319_HFN-R1_met.fits;3.32157;26500.5;9.14539;0.341333
20171204054728050_HFN-R1_met.fits;4.07014;26450.7;12.0271;0.170667
20171204054739655_HFN-R1_met.fits;3.9763;26497.6;9.73252;1.87733
20171204054743410_HFN-R1_met.fits;3.11654;26497.6;6.74081;0.341333
20171204054746311_HFN-R1_met.fits;3.53748;26487.3;7.89052;0.170667
20171204054755015_HFN-R1_met.fits;3.29358;26544.4;25.6025;0.341333
20171204054801330_HFN-R1_met.fits;4.08587;26529.8;15.9876;0.170667
20171204054805938_HFN-R1_met.fits;3.5036;26512.2;22.7011;0.170667
20171204054710130_HFN-R1_snap.fits;4.25104;26541.5;3.88086;0
20171204054810887_HFN-R1_met.fits;3.47902;26515.1;26.0188;0.341333
20171204054819079_HFN-R1_met.fits;3.63035;26487.3;13.2278;0.512
20171204054824541_HFN-R1_met.fits;3.45825;26509.3;7.7571;0.170667
20171204054834439_HFN-R1_met.fits;3.67672;26545.9;17.9785;0.512
20171204054810205_HFN-R1_snap.fits;3.76529;26496.1;2.73179;0
20171204054908231_HFN-R1_met.fits;3.63406;26499;12.0354;0.170667
20171204054912669_HFN-R1_met.fits;3.93238;26493.2;10.9498;0.512
20171204054936050_HFN-R1_met.fits;3.28837;26504.9;11.1144;0.170667
20171204054946802_HFN-R1_met.fits;3.35392;26488.8;7.3472;0.170667
20171204055003357_HFN-R1_met.fits;3.36533;26506.3;9.00403;0.341333
20171204054910279_HFN-R1_snap.fits;4.6173;26482.9;4.74272;0
20171204055040903_HFN-R1_met.fits;5.35739;26503.4;85.5489;0.341333
20171204055107357_HFN-R1_met.fits;4.58399;26484.4;13.0157;0.170667
20171204055010354_HFN-R1_snap.fits;5.90823;26547.4;5.79142;0
20171204055126813_HFN-R1_met.fits;5.31587;26481.4;11.1244;0.170667
20171204055137735_HFN-R1_met.fits;3.72927;26500.5;62.6331;0.682667
20171204055110429_HFN-R1_snap.fits;3.75591;26477.1;2.7654;0
20171204055208797_HFN-R1_met.fits;3.38387;26526.9;12.994;0.341333
20171204055217159_HFN-R1_met.fits;4.53075;26496.1;48.0126;2.21867
20171204055224498_HFN-R1_met.fits;3.13325;26494.6;10.2056;0.170667
20171204055226717_HFN-R1_met.fits;3.47522;26507.8;7.07913;0.170667
20171204055228935_HFN-R1_met.fits;4.22566;26475.6;19.2638;0.512
20171204055248221_HFN-R1_met.fits;3.86617;26500.5;16.8404;0.512
20171204055210503_HFN-R1_snap.fits;3.98372;26525.4;3.74297;0
20171204055308530_HFN-R1_met.fits;3.58183;26478.5;60.9158;0.341333
20171204055346930_HFN-R1_met.fits;4.04909;26485.8;10.0789;0.512
20171204055357170_HFN-R1_met.fits;3.57851;26478.5;13.5151;0.512
20171204055400583_HFN-R1_met.fits;4.80381;26487.3;27.0605;0.341333
20171204055310578_HFN-R1_snap.fits;11.8594;26522.5;9.95836;0
20171204055431815_HFN-R1_met.fits;3.92416;26496.1;14.0124;0.341333
20171204055451442_HFN-R1_met.fits;3.28815;26494.6;7.61094;0.170667
20171204055458610_HFN-R1_met.fits;3.04255;26503.4;6.24083;0.170667
20171204055410653_HFN-R1_snap.fits;5.32321;26466.8;2.76891;0
20171204055522503_HFN-R1_met.fits;4.39718;26499;9.496;0.170667
20171204055542301_HFN-R1_met.fits;3.9597;26516.6;12.5178;0.170667
20171204055606194_HFN-R1_met.fits;4.61799;26522.5;10.085;0.170667
20171204055510727_HFN-R1_snap.fits;3.53756;26535.6;3.7761;0
20171204055608413_HFN-R1_met.fits;3.92104;26512.2;10.9837;0.170667
20171204055625309_HFN-R1_met.fits;3.5688;26487.3;14.3643;3.584
20171204055636743_HFN-R1_met.fits;4.28266;26474.1;10.2164;0.170667
20171204055610802_HFN-R1_snap.fits;2.78318;26521;3.34467;0
20171204055725383_HFN-R1_met.fits;4.14646;26491.7;10.4891;0.341333
20171204055742279_HFN-R1_met.fits;4.13029;26450.7;12.8944;0.170667
20171204055748253_HFN-R1_met.fits;4.31272;26482.9;9.13954;0.170667
20171204055751154_HFN-R1_met.fits;3.33854;26487.3;11.8556;0.170667
20171204055754567_HFN-R1_met.fits;3.92142;26521;14.5903;0.170667
20171204055710877_HFN-R1_snap.fits;3.20188;26477.1;3.66167;0
20171204055811805_HFN-R1_met.fits;3.50453;26509.3;33.9532;0.341333
20171204055817095_HFN-R1_met.fits;4.05575;26509.3;42.6496;0.341333
20171204055819485_HFN-R1_met.fits;4.21832;26490.2;23.2921;0.512
20171204055849181_HFN-R1_met.fits;3.56375;26490.2;8.13349;0.170667
20171204055810951_HFN-R1_snap.fits;4.40122;26510.7;2.44643;0
20171204055910002_HFN-R1_met.fits;4.00816;26532.7;12.1396;0.170667
20171204055915122_HFN-R1_met.fits;3.67932;26521;8.47996;0.170667
20171204055946695_HFN-R1_met.fits;3.89646;26497.6;9.66864;0.170667
20171204055958301_HFN-R1_met.fits;3.71902;26541.5;7.71309;0.170667
20171204060004103_HFN-R1_met.fits;3.31463;26515.1;7.49675;0.170667
20171204055911026_HFN-R1_snap.fits;3.61439;26545.9;3.59017;0
