# file name; noise; peak f.; mag.; duration
20171204140114759_HFN-R1_met.fits;3.18308;26497.6;8.23444;0.170667
20171204140128583_HFN-R1_met.fits;3.04743;26482.9;6.60586;0.341333
20171204140138482_HFN-R1_met.fits;2.97631;26500.5;6.26791;0.170667
20171204140046941_HFN-R1_snap.fits;3.52741;26481.4;3.92195;0
20171204140146162_HFN-R1_met.fits;3.06228;26485.8;7.57483;0.170667
20171204140152306_HFN-R1_met.fits;3.00897;26494.6;7.01567;0.170667
20171204140211591_HFN-R1_met.fits;2.91883;26485.8;6.41855;0.170667
20171204140216199_HFN-R1_met.fits;3.48126;26487.3;7.26873;0.170667
20171204140231389_HFN-R1_met.fits;3.42931;26493.2;12.5533;2.048
20171204140147015_HFN-R1_snap.fits;3.39435;26510.7;2.1556;0
20171204140251015_HFN-R1_met.fits;3.2981;26497.6;11.4444;0.341333
20171204140304498_HFN-R1_met.fits;3.44098;26490.2;6.90688;1.36533
20171204140312690_HFN-R1_met.fits;3.14059;26487.3;7.86203;0.170667
20171204140314909_HFN-R1_met.fits;2.82213;26528.3;6.16197;0.341333
20171204140247090_HFN-R1_snap.fits;3.03161;26541.5;2.4222;0
20171204140351602_HFN-R1_met.fits;3.39745;26494.6;7.60384;0.512
20171204140408498_HFN-R1_met.fits;3.38345;26485.8;7.33685;0.170667
20171204140411911_HFN-R1_met.fits;2.97037;26484.4;16.5522;0.170667
20171204140418738_HFN-R1_met.fits;3.40045;26496.1;9.42817;0.341333
20171204140435805_HFN-R1_met.fits;3.42424;26500.5;8.28984;0.682667
20171204140347165_HFN-R1_snap.fits;2.93581;26472.7;2.32504;0
20171204140447069_HFN-R1_met.fits;2.81327;26509.3;12.6356;0.341333
20171204140455431_HFN-R1_met.fits;2.69609;26494.6;7.64093;0.170667
20171204140521714_HFN-R1_met.fits;3.52307;26482.9;12.5124;0.341333
20171204140538098_HFN-R1_met.fits;3.24561;26507.8;8.85147;0.341333
20171204140542023_HFN-R1_met.fits;2.9566;26490.2;6.86838;0.170667
20171204140447239_HFN-R1_snap.fits;2.66629;26472.7;2.77503;0
20171204140553117_HFN-R1_met.fits;2.97482;26482.9;9.41504;0.170667
20171204140559773_HFN-R1_met.fits;3.31616;26490.2;7.00541;0.170667
20171204140609671_HFN-R1_met.fits;2.69255;26496.1;14.6179;0.341333
20171204140625543_HFN-R1_met.fits;3.23335;26515.1;21.6503;0.170667
20171204140547314_HFN-R1_snap.fits;3.40814;26474.1;2.93529;0
20171204140647389_HFN-R1_met.fits;3.43964;26488.8;9.44587;0.512
20171204140659677_HFN-R1_met.fits;3.35879;26509.3;9.30841;0.170667
20171204140647389_HFN-R1_snap.fits;3.0151;26534.2;2.18494;0
20171204140802141_HFN-R1_met.fits;2.8701;26500.5;5.74705;7.168
20171204140818183_HFN-R1_met.fits;3.45305;26484.4;11.9616;0.170667
20171204140747463_HFN-R1_snap.fits;3.17363;26534.2;2.22012;0
20171204140849757_HFN-R1_met.fits;2.96895;26502;8.70952;0.170667
20171204140856583_HFN-R1_met.fits;3.04248;26494.6;24.6695;0.341333
20171204140930205_HFN-R1_met.fits;2.95835;26497.6;13.1886;0.170667
20171204140939250_HFN-R1_met.fits;2.47658;26490.2;5.46997;0.170667
20171204140847538_HFN-R1_snap.fits;3.26518;26502;4.00162;0
20171204140949831_HFN-R1_met.fits;3.70176;26510.7;27.8812;0.341333
20171204141006898_HFN-R1_met.fits;3.2481;26499;6.53505;1.19467
20171204141011847_HFN-R1_met.fits;3.31966;26496.1;6.71219;0.170667
20171204141014919_HFN-R1_met.fits;3.09106;26491.7;14.8998;0.170667
20171204141017991_HFN-R1_met.fits;2.73659;26497.6;9.03902;0.341333
20171204141021746_HFN-R1_met.fits;3.20513;26469.7;9.26778;0.170667
20171204141033863_HFN-R1_met.fits;3.86341;26523.9;22.992;0.341333
20171204140947613_HFN-R1_snap.fits;3.23913;26478.5;3.00767;0
20171204141049394_HFN-R1_met.fits;3.10046;26488.8;27.9407;0.341333
20171204141053319_HFN-R1_met.fits;3.25309;26499;6.56571;0.341333
20171204141055879_HFN-R1_met.fits;2.85538;26484.4;11.1798;0.170667
20171204141107143_HFN-R1_met.fits;3.22343;26494.6;24.6635;0.341333
20171204141112093_HFN-R1_met.fits;2.60804;26481.4;7.55712;0.341333
20171204141047687_HFN-R1_snap.fits;3.18086;26497.6;2.67207;0
20171204141224285_HFN-R1_met.fits;3.4477;26506.3;9.03135;0.170667
20171204141147762_HFN-R1_snap.fits;3.51254;26522.5;2.77317;0
20171204141248519_HFN-R1_met.fits;3.45666;26496.1;16.2145;0.341333
20171204141309170_HFN-R1_met.fits;3.60258;26500.5;9.62526;0.682667
20171204141314631_HFN-R1_met.fits;3.27942;26485.8;11.0488;1.87733
20171204141333405_HFN-R1_met.fits;3.36928;26500.5;22.0594;0.341333
20171204141247837_HFN-R1_snap.fits;3.35129;26469.7;2.99856;0
20171204141355591_HFN-R1_met.fits;3.36451;26500.5;7.46248;0.170667
20171204141410269_HFN-R1_met.fits;3.33469;26487.3;7.01987;0.170667
20171204141443207_HFN-R1_met.fits;3.02791;26490.2;17.4868;0.512
20171204141347911_HFN-R1_snap.fits;3.60217;26526.9;2.4605;0
20171204141502663_HFN-R1_met.fits;3.71232;26503.4;16.2897;0.170667
20171204141513415_HFN-R1_met.fits;3.80095;26521;17.0815;0.170667
20171204141523314_HFN-R1_met.fits;3.38001;26494.6;7.40147;0.341333
20171204141533895_HFN-R1_met.fits;2.97269;26502;31.3635;0.341333
20171204141539015_HFN-R1_met.fits;2.50234;26490.2;7.38309;0.170667
20171204141544477_HFN-R1_met.fits;3.16192;26494.6;7.29386;0.341333
20171204141447986_HFN-R1_snap.fits;3.16782;26481.4;2.77102;0
20171204141621511_HFN-R1_met.fits;3.78765;26493.2;35.2852;0.341333
20171204141634311_HFN-R1_met.fits;3.11724;26494.6;11.6112;0.341333
20171204141548061_HFN-R1_snap.fits;2.88976;26547.4;2.47317;0
20171204141650695_HFN-R1_met.fits;3.17557;26493.2;6.73962;0.170667
20171204141716807_HFN-R1_met.fits;3.40928;26504.9;7.11979;0.170667
20171204141724317_HFN-R1_met.fits;3.15443;26485.8;9.82626;1.19467
20171204141648135_HFN-R1_snap.fits;3.09965;26494.6;3.0947;0
20171204141753842_HFN-R1_met.fits;2.94584;26477.1;16.6565;0.341333
20171204141806983_HFN-R1_met.fits;2.83598;26496.1;15.5995;0.170667
20171204141809373_HFN-R1_met.fits;3.21564;26499;7.31893;0.170667
20171204141813469_HFN-R1_met.fits;3.65985;26493.2;8.7088;0.170667
20171204141821319_HFN-R1_met.fits;3.38907;26496.1;11.8743;1.87733
20171204141827634_HFN-R1_met.fits;2.7734;26502;5.64525;1.70667
20171204141840093_HFN-R1_met.fits;3.59371;26506.3;11.3246;0.170667
20171204141748210_HFN-R1_snap.fits;3.40964;26490.2;2.73508;0
20171204141934535_HFN-R1_met.fits;2.95721;26500.5;6.63158;0.341333
20171204141848285_HFN-R1_snap.fits;3.43997;26521;2.62051;0
20171204141946994_HFN-R1_met.fits;2.95251;26531.2;7.45785;0.170667
20171204142042802_HFN-R1_met.fits;3.85141;26500.5;11.5881;0.341333
20171204141948359_HFN-R1_snap.fits;2.72789;26481.4;2.72578;0
20171204142111133_HFN-R1_met.fits;3.04687;26497.6;7.45408;0.170667
20171204142124786_HFN-R1_met.fits;2.86431;26497.6;6.48656;0.170667
20171204142127346_HFN-R1_met.fits;3.02655;26488.8;12.888;0.512
20171204142048434_HFN-R1_snap.fits;2.98609;26487.3;2.50523;0
20171204142204551_HFN-R1_met.fits;2.81097;26494.6;6.48962;0.170667
20171204142212402_HFN-R1_met.fits;3.16698;26503.4;8.89083;0.170667
20171204142148509_HFN-R1_snap.fits;3.36508;26487.3;2.69069;0
20171204142308893_HFN-R1_met.fits;2.40553;26500.5;7.23897;2.048
20171204142330909_HFN-R1_met.fits;3.0844;26488.8;11.5612;0.170667
20171204142339954_HFN-R1_met.fits;2.99979;26504.9;9.04724;0.341333
20171204142248583_HFN-R1_snap.fits;3.34024;26468.3;2.35597;0
20171204142351901_HFN-R1_met.fits;3.45013;26497.6;9.5054;0.170667
20171204142400434_HFN-R1_met.fits;3.01768;26515.1;15.9015;0.512
20171204142430983_HFN-R1_met.fits;2.9598;26494.6;6.02163;0.170667
20171204142348658_HFN-R1_snap.fits;3.15743;26472.7;2.84532;0
20171204142453853_HFN-R1_met.fits;2.89203;26502;10.6618;0.341333
20171204142510066_HFN-R1_met.fits;3.18186;26482.9;13.6863;0.341333
20171204142513650_HFN-R1_met.fits;2.68875;26506.3;6.81829;0.170667
20171204142448733_HFN-R1_snap.fits;3.3251;26547.4;2.74269;0
20171204142550173_HFN-R1_met.fits;2.79464;26497.6;12.6422;0.512
20171204142553245_HFN-R1_met.fits;3.34235;26490.2;7.88381;0.512
20171204142614237_HFN-R1_met.fits;3.33044;26487.3;7.1121;0.170667
20171204142548807_HFN-R1_snap.fits;3.22417;26460.9;1.98844;0
20171204142655367_HFN-R1_met.fits;2.88311;26499;8.94693;0.512
20171204142704925_HFN-R1_met.fits;3.06462;26491.7;9.50636;0.341333
20171204142708167_HFN-R1_met.fits;2.89713;26510.7;6.78203;0.170667
20171204142729330_HFN-R1_met.fits;2.51836;26497.6;5.58889;0.341333
20171204142732743_HFN-R1_met.fits;2.83813;26497.6;6.00172;0.170667
20171204142648882_HFN-R1_snap.fits;3.15801;26541.5;3.03935;0
20171204142801074_HFN-R1_met.fits;3.31096;26497.6;29.3612;0.341333
20171204142811314_HFN-R1_met.fits;2.81678;26493.2;7.16754;1.36533
20171204142814898_HFN-R1_met.fits;3.15837;26509.3;8.76667;0.170667
20171204142822407_HFN-R1_met.fits;2.73418;26491.7;9.48666;2.21867
20171204142833159_HFN-R1_met.fits;3.24189;26499;9.49679;0.512
20171204142840157_HFN-R1_met.fits;2.81336;26493.2;8.26091;0.341333
20171204142748957_HFN-R1_snap.fits;3.01367;26477.1;3.15366;0
20171204142851079_HFN-R1_met.fits;3.24317;26504.9;11.9588;0.341333
20171204142901149_HFN-R1_met.fits;3.19812;26506.3;10.2908;0.170667
20171204142914802_HFN-R1_met.fits;3.32238;26500.5;7.6474;0.170667
20171204142930503_HFN-R1_met.fits;2.75839;26507.8;5.69475;0.170667
20171204142849031_HFN-R1_snap.fits;3.0483;26493.2;2.89487;0
20171204142953543_HFN-R1_met.fits;2.89659;26496.1;10.7905;0.341333
20171204142957469_HFN-R1_met.fits;2.8592;26513.7;6.37868;0.170667
20171204143037063_HFN-R1_met.fits;3.27329;26482.9;7.77751;1.024
20171204143040647_HFN-R1_met.fits;2.56245;26493.2;5.23014;0.512
20171204142949106_HFN-R1_snap.fits;3.44588;26484.4;2.32824;0
20171204143103175_HFN-R1_met.fits;3.13201;26502;21.1036;0.341333
20171204143049181_HFN-R1_snap.fits;3.13392;26534.2;2.93103;0
20171204143150791_HFN-R1_met.fits;2.6937;26493.2;8.39153;0.341333
20171204143209565_HFN-R1_met.fits;2.90943;26496.1;9.68685;0.170667
20171204143149255_HFN-R1_snap.fits;3.10883;26543;3.50249;0
20171204143255645_HFN-R1_met.fits;3.0556;26506.3;6.32516;0.170667
20171204143258205_HFN-R1_met.fits;3.42766;26488.8;13.574;0.341333
20171204143322098_HFN-R1_met.fits;3.77473;26491.7;9.82093;0.341333
20171204143249330_HFN-R1_snap.fits;2.9656;26453.6;2.81099;0
20171204143354013_HFN-R1_met.fits;3.17604;26485.8;9.14189;0.341333
20171204143349405_HFN-R1_snap.fits;3.1031;26512.2;2.73821;0
20171204143449479_HFN-R1_snap.fits;3.34183;26450.7;3.19786;0
20171204143549725_HFN-R1_met.fits;2.5048;26487.3;14.4979;0.170667
20171204143552455_HFN-R1_met.fits;3.63002;26510.7;9.72267;0.341333
20171204143618055_HFN-R1_met.fits;2.84817;26519.5;6.08057;0.341333
20171204143625735_HFN-R1_met.fits;2.84521;26526.9;14.2633;0.341333
20171204143629661_HFN-R1_met.fits;2.84109;26497.6;14.2931;0.341333
20171204143637853_HFN-R1_met.fits;3.57181;26481.4;7.2145;1.36533
20171204143549554_HFN-R1_snap.fits;3.46327;26510.7;2.75069;0
20171204143647751_HFN-R1_met.fits;2.75189;26503.4;9.58323;0.170667
20171204143704306_HFN-R1_met.fits;2.93352;26491.7;8.72513;0.512
20171204143711645_HFN-R1_met.fits;3.5134;26503.4;10.2594;0.170667
20171204143734343_HFN-R1_met.fits;3.09557;26503.4;14.9864;0.170667
20171204143649629_HFN-R1_snap.fits;2.79629;26472.7;2.95418;0
20171204143748338_HFN-R1_met.fits;2.8644;26485.8;10.6488;0.341333
20171204143827762_HFN-R1_met.fits;3.21068;26482.9;8.09772;0.170667
20171204143836125_HFN-R1_met.fits;3.45517;26496.1;13.0122;0.341333
20171204143749703_HFN-R1_snap.fits;3.44702;26503.4;2.54984;0
20171204143849778_HFN-R1_met.fits;3.05405;26499;6.28646;0.682667
20171204143904114_HFN-R1_met.fits;3.00155;26515.1;7.73345;0.341333
20171204143938589_HFN-R1_met.fits;3.00362;26504.9;16.6769;0.341333
20171204143849778_HFN-R1_snap.fits;2.85467;26531.2;2.80113;0
20171204144008285_HFN-R1_met.fits;2.80035;26497.6;6.33735;0.170667
20171204144026375_HFN-R1_met.fits;2.96702;26494.6;7.52378;0.170667
20171204144037810_HFN-R1_met.fits;3.03159;26510.7;29.9697;0.512
20171204143949853_HFN-R1_snap.fits;3.12721;26509.3;2.59232;0
20171204144053511_HFN-R1_met.fits;3.21385;26468.3;7.12906;0.341333
20171204144115869_HFN-R1_met.fits;3.24961;26500.5;42.2742;0.512
20171204144143346_HFN-R1_met.fits;2.78985;26506.3;160.153;0.341333
20171204144049927_HFN-R1_snap.fits;3.59727;26521;2.26888;0
20171204144208605_HFN-R1_met.fits;3.56121;26506.3;7.17797;0.853333
20171204144228061_HFN-R1_met.fits;3.19886;26537.1;13.1664;0.170667
20171204144230791_HFN-R1_met.fits;3.92478;26518.1;11.1322;0.512
20171204144150002_HFN-R1_snap.fits;3.10194;26484.4;2.36269;0
20171204144250930_HFN-R1_met.fits;2.84851;26494.6;8.03952;0.170667
20171204144254173_HFN-R1_met.fits;3.60027;26499;7.58017;0.170667
20171204144300829_HFN-R1_met.fits;3.0877;26491.7;9.35925;0.341333
20171204144314141_HFN-R1_met.fits;3.49761;26502;12.7534;0.170667
20171204144320285_HFN-R1_met.fits;3.54303;26504.9;10.1244;0.170667
20171204144331719_HFN-R1_met.fits;3.01273;26512.2;6.61927;0.341333
20171204144250077_HFN-R1_snap.fits;3.58412;26515.1;3.43106;0
20171204144351175_HFN-R1_met.fits;2.84204;26496.1;9.68585;0.341333
20171204144423773_HFN-R1_met.fits;3.57882;26490.2;9.47031;0.341333
20171204144426162_HFN-R1_met.fits;3.63757;26496.1;21.715;0.341333
20171204144436061_HFN-R1_met.fits;3.52269;26493.2;8.53907;0.512
20171204144350151_HFN-R1_snap.fits;3.27174;26525.4;2.80073;0
20171204144509341_HFN-R1_met.fits;3.4059;26509.3;8.50001;1.024
20171204144519922_HFN-R1_met.fits;3.14957;26513.7;9.83869;0.170667
20171204144450226_HFN-R1_snap.fits;2.83065;26471.2;2.47887;0
20171204144601565_HFN-R1_met.fits;3.10182;26507.8;18.8609;0.170667
20171204144605661_HFN-R1_met.fits;2.74945;26494.6;6.30741;0.682667
20171204144609927_HFN-R1_met.fits;3.79552;26497.6;10.1425;0.853333
20171204144550301_HFN-R1_snap.fits;3.60081;26522.5;4.44895;0
20171204144714269_HFN-R1_met.fits;3.00972;26500.5;6.97787;0.341333
20171204144721437_HFN-R1_met.fits;3.43342;26500.5;7.70235;0.341333
20171204144739527_HFN-R1_met.fits;3.58452;26491.7;8.32441;0.170667
20171204144650375_HFN-R1_snap.fits;3.857;26502;2.74894;0
20171204144815026_HFN-R1_met.fits;3.70842;26502;12.161;0.170667
20171204144827826_HFN-R1_met.fits;2.74846;26491.7;5.53568;0.170667
20171204144834482_HFN-R1_met.fits;3.55494;26494.6;9.78433;0.341333
20171204144750450_HFN-R1_snap.fits;3.99501;26547.4;2.82528;0
20171204144915442_HFN-R1_met.fits;3.57667;26506.3;10.1936;0.170667
20171204144850525_HFN-R1_snap.fits;3.67256;26485.8;3.52356;0
20171204145006983_HFN-R1_met.fits;3.39827;26502;7.62462;0.170667
20171204145029682_HFN-R1_met.fits;3.38607;26496.1;7.38761;0.170667
20171204145032071_HFN-R1_met.fits;3.68932;26512.2;9.51595;0.512
20171204145035826_HFN-R1_met.fits;3.51311;26491.7;11.8916;0.512
20171204144950599_HFN-R1_snap.fits;3.29486;26504.9;2.88713;0
20171204145052722_HFN-R1_met.fits;3.60927;26503.4;7.86058;0.170667
20171204145125149_HFN-R1_met.fits;3.17169;26499;14.5041;0.341333
20171204145143239_HFN-R1_met.fits;3.17349;26491.7;27.5322;0.341333
20171204145050674_HFN-R1_snap.fits;3.43403;26485.8;4.6166;0
20171204145156551_HFN-R1_met.fits;3.1974;26521;19.2992;0.341333
20171204145206279_HFN-R1_met.fits;3.3599;26494.6;11.8126;0.170667
20171204145209181_HFN-R1_met.fits;3.54193;26513.7;20.4257;0.341333
20171204145222151_HFN-R1_met.fits;3.01351;26510.7;11.4608;0.341333
20171204145229490_HFN-R1_met.fits;3.53742;26499;8.55545;0.170667
20171204145235463_HFN-R1_met.fits;3.30668;26507.8;10.9567;0.341333
20171204145241607_HFN-R1_met.fits;3.33945;26509.3;12.285;0.170667
20171204145150749_HFN-R1_snap.fits;3.55008;26497.6;2.75813;0
20171204145253213_HFN-R1_met.fits;3.07393;26507.8;6.7877;0.170667
20171204145304989_HFN-R1_met.fits;3.08679;26515.1;14.4219;0.170667
20171204145334343_HFN-R1_met.fits;3.02778;26512.2;8.47776;0.170667
20171204145250823_HFN-R1_snap.fits;3.13936;26504.9;2.85265;0
20171204145358237_HFN-R1_met.fits;4.14921;26507.8;8.92973;0.170667
20171204145433906_HFN-R1_met.fits;3.47344;26500.5;19.152;0.341333
20171204145350898_HFN-R1_snap.fits;4.04239;26468.3;3.23515;0
20171204145455410_HFN-R1_met.fits;3.02033;26515.1;6.94009;0.170667
20171204145515378_HFN-R1_met.fits;3.32818;26504.9;7.36539;0.170667
20171204145525106_HFN-R1_met.fits;3.45509;26493.2;8.95089;0.170667
20171204145547122_HFN-R1_met.fits;3.39449;26493.2;6.89003;0.170667
20171204145450973_HFN-R1_snap.fits;3.34326;26475.6;3.09172;0
20171204145558386_HFN-R1_met.fits;2.89198;26500.5;8.25707;2.90133
20171204145607773_HFN-R1_met.fits;3.56793;26499;9.34019;0.170667
20171204145610162_HFN-R1_met.fits;3.60599;26490.2;22.5856;0.341333
20171204145634397_HFN-R1_met.fits;3.65006;26507.8;7.6619;0.170667
20171204145640370_HFN-R1_met.fits;3.598;26504.9;9.82152;0.341333
20171204145644466_HFN-R1_met.fits;3.41245;26532.7;10.607;0.341333
20171204145551047_HFN-R1_snap.fits;3.34024;26488.8;2.88769;0
20171204145708701_HFN-R1_met.fits;3.20819;26493.2;15.2041;0.341333
20171204145719453_HFN-R1_met.fits;3.51353;26502;9.02719;0.170667
20171204145724061_HFN-R1_met.fits;2.71981;26499;11.0633;0.341333
20171204145741298_HFN-R1_met.fits;3.02495;26506.3;18.8257;0.682667
20171204145744711_HFN-R1_met.fits;3.36875;26516.6;7.21209;0.170667
20171204145651122_HFN-R1_snap.fits;3.92669;26490.2;2.83276;0
20171204145750855_HFN-R1_met.fits;3.62422;26503.4;8.68226;0.341333
20171204145753757_HFN-R1_met.fits;3.23859;26521;16.7092;0.341333
20171204145826525_HFN-R1_met.fits;3.24735;26512.2;44.5815;0.341333
20171204145839495_HFN-R1_met.fits;3.9202;26516.6;26.1683;0.341333
20171204145845298_HFN-R1_met.fits;3.30228;26503.4;8.40299;0.341333
20171204145751197_HFN-R1_snap.fits;3.19085;26466.8;3.30071;0
20171204145849223_HFN-R1_met.fits;3.22532;26504.9;6.93834;0.170667
20171204145855367_HFN-R1_met.fits;4.12109;26506.3;11.5021;0.341333
20171204145939741_HFN-R1_met.fits;3.81573;26499;12.9056;0.170667
20171204145947933_HFN-R1_met.fits;3.21184;26507.8;6.52021;0.341333
20171204145851271_HFN-R1_snap.fits;3.35136;26496.1;2.63529;0
20171204145950151_HFN-R1_met.fits;3.8837;26494.6;19.0043;0.341333
20171204145951346_HFN-R1_snap.fits;3.86166;26455.1;3.73172;0
