# file name; noise; peak f.; mag.; duration
20171204060026973_HFN-R1_met.fits;3.42122;26475.6;7.55003;1.536
20171204060033117_HFN-R1_met.fits;3.79664;26497.6;9.28161;0.682667
20171204060108103_HFN-R1_met.fits;4.5741;26500.5;14.4296;0.170667
20171204060011101_HFN-R1_snap.fits;3.9476;26500.5;3.12489;0
20171204060120903_HFN-R1_met.fits;4.31563;26481.4;9.37441;0.170667
20171204060127559_HFN-R1_met.fits;4.15831;26499;10.8567;0.341333
20171204060143602_HFN-R1_met.fits;4.2112;26503.4;12.9847;0.341333
20171204060154695_HFN-R1_met.fits;4.28802;26543;25.0188;0.341333
20171204060111175_HFN-R1_snap.fits;3.95315;26494.6;2.91006;0
20171204060212615_HFN-R1_met.fits;3.49325;26509.3;7.99044;0.341333
20171204060215687_HFN-R1_met.fits;3.99451;26500.5;13.1075;0.170667
20171204060222855_HFN-R1_met.fits;4.02897;26518.1;18.1646;0.170667
20171204060235143_HFN-R1_met.fits;3.78218;26509.3;70.5348;0.512
20171204060241629_HFN-R1_met.fits;3.10708;26519.5;7.21062;1.36533
20171204060211250_HFN-R1_snap.fits;3.89479;26449.2;7.4357;0
20171204060310130_HFN-R1_met.fits;4.07948;26496.1;12.4551;2.73067
20171204060315250_HFN-R1_met.fits;3.30144;26488.8;9.67976;0.341333
20171204060319687_HFN-R1_met.fits;3.92621;26540;17.513;0.341333
20171204060326002_HFN-R1_met.fits;4.57638;26494.6;83.7576;0.682667
20171204060328903_HFN-R1_met.fits;4.51893;26490.2;12.1923;0.341333
20171204060335218_HFN-R1_met.fits;3.13683;26499;8.79631;0.170667
20171204060337437_HFN-R1_met.fits;3.86806;26500.5;10.1716;0.170667
20171204060343581_HFN-R1_met.fits;3.64342;26484.4;8.23317;0.170667
20171204060311325_HFN-R1_snap.fits;4.11929;26453.6;2.99558;0
20171204060414983_HFN-R1_met.fits;3.30228;26506.3;7.04327;0.170667
20171204060418909_HFN-R1_met.fits;3.6775;26491.7;13.4096;2.73067
20171204060424541_HFN-R1_met.fits;3.68135;26493.2;11.4178;0.512
20171204060442119_HFN-R1_met.fits;4.06506;26494.6;21.5351;0.341333
20171204060444338_HFN-R1_met.fits;3.17621;26494.6;6.71782;0.170667
20171204060450482_HFN-R1_met.fits;3.84414;26462.4;8.72804;0.170667
20171204060455602_HFN-R1_met.fits;3.43174;26504.9;7.51739;0.170667
20171204060508573_HFN-R1_met.fits;3.70393;26500.5;9.79598;0.341333
20171204060411399_HFN-R1_snap.fits;3.56169;26522.5;10.8689;0
20171204060510791_HFN-R1_met.fits;3.56169;26522.5;10.8689;0.170667
20171204060515058_HFN-R1_met.fits;3.66384;26506.3;10.9766;0.170667
20171204060538098_HFN-R1_met.fits;4.20103;26488.8;12.5152;0.170667
20171204060546461_HFN-R1_met.fits;4.38058;26509.3;13.4142;0.512
20171204060550898_HFN-R1_met.fits;3.27775;26478.5;8.53703;0.170667
20171204060511474_HFN-R1_snap.fits;4.12707;26516.6;3.35468;0
20171204060617522_HFN-R1_met.fits;4.3541;26499;16.0018;0.170667
20171204060648071_HFN-R1_met.fits;4.27076;26518.1;9.70086;0.170667
20171204060611549_HFN-R1_snap.fits;3.87519;26472.7;3.2302;0
20171204060718791_HFN-R1_met.fits;3.81533;26506.3;7.66846;0.170667
20171204060723911_HFN-R1_met.fits;3.23573;26494.6;13.9857;0.170667
20171204060740978_HFN-R1_met.fits;4.12261;26523.9;9.28709;0.170667
20171204060751047_HFN-R1_met.fits;3.65175;26491.7;7.43111;0.512
20171204060755655_HFN-R1_met.fits;3.7701;26494.6;14.9;0.341333
20171204060711623_HFN-R1_snap.fits;3.8593;26499;3.53318;0
20171204060827911_HFN-R1_met.fits;4.1622;26532.7;41.2202;0.341333
20171204060833031_HFN-R1_met.fits;3.82315;26522.5;9.62654;0.170667
20171204060836274_HFN-R1_met.fits;3.63984;26497.6;9.79918;0.341333
20171204060843271_HFN-R1_met.fits;4.07507;26475.6;15.9248;1.19467
20171204060854535_HFN-R1_met.fits;4.43114;26506.3;10.7949;0.170667
20171204060858119_HFN-R1_met.fits;4.56798;26525.4;10.8427;0.512
20171204060811698_HFN-R1_snap.fits;4.30648;26496.1;8.43533;0
20171204060913650_HFN-R1_met.fits;4.50745;26494.6;18.9296;4.096
20171204060922525_HFN-R1_met.fits;3.41037;26500.5;27.731;0.341333
20171204060936519_HFN-R1_met.fits;4.15577;26493.2;16.219;0.341333
20171204060949490_HFN-R1_met.fits;3.64859;26528.3;15.77;0.341333
20171204060911773_HFN-R1_snap.fits;3.72157;26449.2;4.1124;0
20171204061045981_HFN-R1_met.fits;3.93066;26488.8;24.7905;0.341333
20171204061059463_HFN-R1_met.fits;3.89996;26490.2;15.4214;0.170667
20171204061101853_HFN-R1_met.fits;3.46107;26490.2;12.8721;0.170667
20171204061011847_HFN-R1_snap.fits;4.07119;26537.1;3.17528;0
20171204061130013_HFN-R1_met.fits;4.18491;26504.9;11.4445;0.170667
20171204061144349_HFN-R1_met.fits;3.3371;26516.6;14.3062;0.341333
20171204061150834_HFN-R1_met.fits;3.97599;26518.1;26.3845;0.170667
20171204061154930_HFN-R1_met.fits;3.96849;26494.6;14.687;0.341333
20171204061201245_HFN-R1_met.fits;4.24985;26491.7;10.8962;0.341333
20171204061111922_HFN-R1_snap.fits;3.79569;26540;4.87744;0
20171204061210290_HFN-R1_met.fits;3.87725;26509.3;18.381;0.170667
20171204061218994_HFN-R1_met.fits;3.56458;26510.7;10.1029;0.170667
20171204061239986_HFN-R1_met.fits;4.13186;26502;8.96663;0.341333
20171204061259101_HFN-R1_met.fits;4.17041;26547.4;10.7772;0.170667
20171204061304733_HFN-R1_met.fits;4.11678;26506.3;26.7249;0.341333
20171204061211997_HFN-R1_snap.fits;3.62221;26538.6;4.02546;0
20171204061314119_HFN-R1_met.fits;3.473;26481.4;7.01175;0.170667
20171204061318386_HFN-R1_met.fits;3.59452;26509.3;14.2614;3.41333
20171204061334770_HFN-R1_met.fits;4.05188;26538.6;12.3832;0.512
20171204061337330_HFN-R1_met.fits;4.24104;26537.1;9.78586;0.170667
20171204061347741_HFN-R1_met.fits;3.57631;26531.2;15.4077;0.341333
20171204061312071_HFN-R1_snap.fits;4.03526;26497.6;3.589;0
20171204061427165_HFN-R1_met.fits;3.89968;26493.2;9.9405;0.170667
20171204061435869_HFN-R1_met.fits;4.27665;26496.1;48.0676;0.341333
20171204061450375_HFN-R1_met.fits;3.65679;26449.2;8.56911;1.87733
20171204061412146_HFN-R1_snap.fits;3.9062;26509.3;3.95563;0
20171204061515805_HFN-R1_met.fits;4.43605;26493.2;9.6914;0.341333
20171204061521949_HFN-R1_met.fits;3.89844;26513.7;21.9604;2.21867
20171204061531677_HFN-R1_met.fits;3.92252;26487.3;19.143;0.341333
20171204061537309_HFN-R1_met.fits;4.1395;26518.1;18.2078;0.170667
20171204061541917_HFN-R1_met.fits;3.34224;26540;6.75818;0.170667
20171204061546183_HFN-R1_met.fits;3.42485;26500.5;16.8812;0.341333
20171204061512221_HFN-R1_snap.fits;4.53523;26449.2;3.36918;0
20171204061624071_HFN-R1_met.fits;4.04032;26499;18.5561;0.341333
20171204061644722_HFN-R1_met.fits;3.84529;26496.1;9.65512;0.341333
20171204061653255_HFN-R1_met.fits;3.09421;26518.1;19.7901;0.341333
20171204061659741_HFN-R1_met.fits;3.86019;26502;9.08482;0.170667
20171204061708957_HFN-R1_met.fits;3.70102;26512.2;11.2988;0.170667
20171204061612295_HFN-R1_snap.fits;3.57619;26537.1;3.01621;0
20171204061719026_HFN-R1_met.fits;3.75559;26487.3;17.7506;0.512
20171204061733533_HFN-R1_met.fits;3.81738;26504.9;12.9462;0.853333
20171204061739506_HFN-R1_met.fits;3.73892;26502;7.9285;0.170667
20171204061750087_HFN-R1_met.fits;3.41602;26510.7;9.91111;2.21867
20171204061802034_HFN-R1_met.fits;3.97061;26529.8;10.9392;1.536
20171204061712370_HFN-R1_snap.fits;4.06837;26493.2;3.38156;0
20171204061816199_HFN-R1_met.fits;3.63982;26496.1;9.00611;0.341333
20171204061822855_HFN-R1_met.fits;3.20143;26506.3;8.03339;2.048
20171204061827634_HFN-R1_met.fits;3.7473;26518.1;8.05272;0.341333
20171204061859719_HFN-R1_met.fits;3.13459;26507.8;31.3412;1.536
20171204061812445_HFN-R1_snap.fits;3.48734;26453.6;2.62019;0
20171204061917298_HFN-R1_met.fits;3.96835;26471.2;8.40855;0.170667
20171204061928903_HFN-R1_met.fits;3.23902;26499;36.2442;0.512
20171204061953479_HFN-R1_met.fits;3.57814;26496.1;8.36163;0.341333
20171204062004402_HFN-R1_met.fits;3.55461;26493.2;8.77209;0.170667
20171204061912519_HFN-R1_snap.fits;3.74523;26468.3;3.58945;0
20171204062024029_HFN-R1_met.fits;3.74448;26523.9;9.7031;0.341333
20171204062035975_HFN-R1_met.fits;3.76142;26523.9;67.6567;0.512
20171204062050311_HFN-R1_met.fits;4.00426;26513.7;17.0212;0.341333
20171204062104306_HFN-R1_met.fits;3.85658;26490.2;11.502;0.170667
20171204062012594_HFN-R1_snap.fits;3.57604;26471.2;2.58459;0
20171204062111645_HFN-R1_met.fits;3.20576;26468.3;7.28445;0.341333
20171204062123762_HFN-R1_met.fits;3.31798;26488.8;7.63477;0.170667
20171204062140658_HFN-R1_met.fits;3.97728;26516.6;12.784;0.170667
20171204062155677_HFN-R1_met.fits;3.52049;26490.2;7.69707;1.024
20171204062207623_HFN-R1_met.fits;3.7791;26499;10.2062;0.170667
20171204062112669_HFN-R1_snap.fits;3.63068;26452.1;3.57639;0
20171204062219741_HFN-R1_met.fits;3.37492;26499;10.4331;0.170667
20171204062222983_HFN-R1_met.fits;3.28369;26496.1;11.3946;0.170667
20171204062226397_HFN-R1_met.fits;3.01136;26497.6;7.09545;1.024
20171204062238685_HFN-R1_met.fits;4.36762;26500.5;23.7551;0.341333
20171204062252338_HFN-R1_met.fits;3.58646;26523.9;14.765;0.341333
20171204062255581_HFN-R1_met.fits;3.64378;26494.6;23.3229;0.341333
20171204062307357_HFN-R1_met.fits;3.78023;26506.3;8.02143;1.36533
20171204062212743_HFN-R1_snap.fits;4.1797;26493.2;4.21802;0
20171204062312306_HFN-R1_met.fits;3.84226;26510.7;10.8323;0.341333
20171204062318621_HFN-R1_met.fits;4.90766;26487.3;17.5955;0.341333
20171204062347634_HFN-R1_met.fits;3.52383;26499;63.9832;0.341333
20171204062350535_HFN-R1_met.fits;3.53096;26518.1;20.3869;0.170667
20171204062355826_HFN-R1_met.fits;3.70707;26534.2;8.44779;0.170667
20171204062405554_HFN-R1_met.fits;7.45122;26513.7;18.5165;0.341333
20171204062312818_HFN-R1_snap.fits;3.45975;26500.5;5.24668;0
20171204062413063_HFN-R1_met.fits;4.14714;26502;43.7167;0.341333
20171204062424157_HFN-R1_met.fits;4.28835;26477.1;9.83542;0.341333
20171204062442589_HFN-R1_met.fits;3.75882;26472.7;18.9898;0.341333
20171204062449415_HFN-R1_met.fits;3.86948;26487.3;10.5976;0.341333
20171204062457437_HFN-R1_met.fits;3.21656;26513.7;13.5703;0.341333
20171204062501874_HFN-R1_met.fits;3.74086;26512.2;7.744;0.170667
20171204062412893_HFN-R1_snap.fits;3.60197;26463.9;3.02805;0
20171204062513309_HFN-R1_met.fits;3.34205;26471.2;6.84424;0.170667
20171204062520306_HFN-R1_met.fits;3.50326;26547.4;9.38888;2.048
20171204062531058_HFN-R1_met.fits;4.24153;26494.6;56.1142;0.512
20171204062539250_HFN-R1_met.fits;4.54489;26478.5;24.6114;0.341333
20171204062550002_HFN-R1_met.fits;3.2408;26506.3;6.64656;2.048
20171204062600242_HFN-R1_met.fits;3.63887;26490.2;9.23402;0.341333
20171204062603997_HFN-R1_met.fits;3.27058;26497.6;17.4475;0.341333
20171204062609799_HFN-R1_met.fits;4.56336;26488.8;17.6516;0.341333
20171204062512967_HFN-R1_snap.fits;3.2387;26509.3;3.17266;0
20171204062628402_HFN-R1_met.fits;3.92883;26485.8;18.5903;0.341333
20171204062630621_HFN-R1_met.fits;3.64418;26503.4;7.29954;0.341333
20171204062703559_HFN-R1_met.fits;3.95772;26493.2;9.99979;0.341333
20171204062613042_HFN-R1_snap.fits;3.44362;26485.8;3.1287;0
20171204062715335_HFN-R1_met.fits;3.31685;26485.8;19.3276;0.170667
20171204062724039_HFN-R1_met.fits;3.39036;26499;10.4378;0.170667
20171204062737351_HFN-R1_met.fits;3.51638;26482.9;7.81079;0.512
20171204062741106_HFN-R1_met.fits;3.52032;26547.4;26.7934;0.170667
20171204062802439_HFN-R1_met.fits;4.05341;26507.8;8.40336;0.341333
20171204062713117_HFN-R1_snap.fits;3.85773;26484.4;3.0953;0
20171204062819677_HFN-R1_met.fits;3.81023;26518.1;12.9958;0.170667
20171204062829917_HFN-R1_met.fits;3.60128;26502;10.633;0.341333
20171204062842717_HFN-R1_met.fits;3.93181;26481.4;10.637;0.170667
20171204062858077_HFN-R1_met.fits;3.70898;26502;19.2357;0.170667
20171204062813191_HFN-R1_snap.fits;3.92061;26502;6.15056;0
20171204062911218_HFN-R1_met.fits;3.83906;26491.7;14.2548;0.170667
20171204062921629_HFN-R1_met.fits;3.47415;26485.8;9.64765;0.170667
20171204062926066_HFN-R1_met.fits;3.71381;26497.6;14.9029;2.21867
20171204062936989_HFN-R1_met.fits;3.23364;26496.1;6.77941;0.341333
20171204062939890_HFN-R1_met.fits;3.77243;26497.6;25.6715;0.341333
20171204062954226_HFN-R1_met.fits;3.51431;26503.4;21.0628;0.341333
20171204062913266_HFN-R1_snap.fits;4.38676;26496.1;3.24778;0
20171204063014194_HFN-R1_met.fits;5.90682;26510.7;63.2207;0.341333
20171204063017607_HFN-R1_met.fits;3.31996;26502;7.06303;0.170667
20171204063021703_HFN-R1_met.fits;4.19358;26506.3;12.9908;0.341333
20171204063038770_HFN-R1_met.fits;3.37213;26531.2;76.205;0.341333
20171204063042866_HFN-R1_met.fits;3.26769;26490.2;7.24631;0.341333
20171204063048839_HFN-R1_met.fits;3.87759;26504.9;20.0471;0.341333
20171204063013341_HFN-R1_snap.fits;3.49168;26459.5;3.74369;0
20171204063112050_HFN-R1_met.fits;3.83558;26513.7;16.3253;0.341333
20171204063115805_HFN-R1_met.fits;3.58134;26534.2;21.7348;2.048
20171204063133383_HFN-R1_met.fits;3.75292;26491.7;7.89365;0.170667
20171204063204274_HFN-R1_met.fits;4.40104;26499;14.7115;1.87733
20171204063113415_HFN-R1_snap.fits;3.75012;26480;3.07558;0
20171204063222706_HFN-R1_met.fits;3.57028;26503.4;14.2417;0.341333
20171204063231922_HFN-R1_met.fits;3.4361;26455.1;19.6815;0.341333
20171204063243698_HFN-R1_met.fits;3.86736;26518.1;51.2527;0.341333
20171204063246429_HFN-R1_met.fits;3.86864;26507.8;16.6989;0.512
20171204063254109_HFN-R1_met.fits;3.34645;26503.4;10.1951;2.21867
20171204063213490_HFN-R1_snap.fits;3.72079;26484.4;3.50157;0
20171204063315442_HFN-R1_met.fits;3.43675;26499;22.129;0.512
20171204063324317_HFN-R1_met.fits;3.9407;26485.8;13.8287;0.170667
20171204063327218_HFN-R1_met.fits;4.24962;26488.8;23.4954;0.341333
20171204063334898_HFN-R1_met.fits;4.36243;26512.2;43.6452;0.341333
20171204063337117_HFN-R1_met.fits;3.78891;26504.9;7.8203;0.170667
20171204063346674_HFN-R1_met.fits;3.74114;26529.8;20.8348;0.512
20171204063358279_HFN-R1_met.fits;4.31053;26488.8;9.12201;0.170667
20171204063313565_HFN-R1_snap.fits;3.50829;26537.1;3.78058;0
20171204063423538_HFN-R1_met.fits;4.20713;26502;10.1863;0.170667
20171204063427463_HFN-R1_met.fits;4.21225;26497.6;19.3291;0.170667
20171204063429682_HFN-R1_met.fits;4.90924;26540;10.0097;0.170667
20171204063500743_HFN-R1_met.fits;3.67044;26500.5;10.8646;0.170667
20171204063505351_HFN-R1_met.fits;3.82105;26499;18.3101;0.512
20171204063413639_HFN-R1_snap.fits;4.09545;26469.7;2.96712;0
20171204063538290_HFN-R1_met.fits;4.48649;26485.8;11.9544;0.170667
20171204063551943_HFN-R1_met.fits;3.12188;26496.1;15.474;0.341333
20171204063610717_HFN-R1_met.fits;3.84906;26500.5;23.922;0.341333
20171204063513714_HFN-R1_snap.fits;3.97353;26523.9;3.54363;0
20171204063630173_HFN-R1_met.fits;3.91208;26526.9;16.0409;0.170667
20171204063636829_HFN-R1_met.fits;3.10269;26502;9.68988;0.512
20171204063642973_HFN-R1_met.fits;3.97868;26493.2;25.2055;0.682667
20171204063650141_HFN-R1_met.fits;3.96558;26497.6;11.0807;0.170667
20171204063656797_HFN-R1_met.fits;4.12957;26482.9;18.1678;0.170667
20171204063703965_HFN-R1_met.fits;3.65937;26503.4;25.527;0.341333
20171204063613789_HFN-R1_snap.fits;4.14593;26490.2;4.86429;0
20171204063718301_HFN-R1_met.fits;4.06019;26484.4;24.4503;0.341333
20171204063721031_HFN-R1_met.fits;3.72044;26497.6;10.4902;0.341333
20171204063727517_HFN-R1_met.fits;4.6844;26541.5;15.8457;0.170667
20171204063748509_HFN-R1_met.fits;4.44292;26503.4;31.6402;0.512
20171204063713863_HFN-R1_snap.fits;3.72869;26460.9;3.59541;0
20171204063814791_HFN-R1_met.fits;3.97482;26503.4;9.04094;0.170667
20171204063900530_HFN-R1_met.fits;3.76614;26504.9;8.57151;0.170667
20171204063813938_HFN-R1_snap.fits;4.28193;26472.7;2.98172;0
20171204063937565_HFN-R1_met.fits;3.72306;26481.4;14.8116;0.341333
20171204063940466_HFN-R1_met.fits;4.5313;26540;16.4944;0.170667
20171204064001117_HFN-R1_met.fits;3.85547;26518.1;8.1189;0.341333
20171204063914013_HFN-R1_snap.fits;3.28337;26466.8;3.37207;0
20171204064027570_HFN-R1_met.fits;4.21724;26529.8;12.7218;0.170667
20171204064052658_HFN-R1_met.fits;4.86691;26507.8;14.4751;1.536
20171204064059826_HFN-R1_met.fits;3.5863;26502;14.9285;0.682667
20171204064110066_HFN-R1_met.fits;3.02455;26496.1;14.4461;0.341333
20171204064014087_HFN-R1_snap.fits;3.58096;26493.2;3.33628;0
20171204064127645_HFN-R1_met.fits;3.8411;26547.4;11.9382;0.512
20171204064147101_HFN-R1_met.fits;3.15197;26502;6.67621;0.170667
20171204064200583_HFN-R1_met.fits;3.96102;26528.3;32.2199;0.341333
20171204064114162_HFN-R1_snap.fits;3.52689;26509.3;3.18478;0
20171204064212359_HFN-R1_met.fits;3.24981;26504.9;10.7794;0.170667
20171204064219698_HFN-R1_met.fits;3.71872;26488.8;16.8123;0.170667
20171204064224989_HFN-R1_met.fits;3.47885;26503.4;9.04786;0.170667
20171204064231815_HFN-R1_met.fits;3.84555;26537.1;64.6554;0.512
20171204064240690_HFN-R1_met.fits;4.08552;26491.7;8.21309;1.024
20171204064247858_HFN-R1_met.fits;3.51551;26523.9;8.70132;14.1653
20171204064304242_HFN-R1_met.fits;3.07683;26494.6;8.37814;0.682667
20171204064214237_HFN-R1_snap.fits;3.91526;26462.4;3.14758;0
20171204064320626_HFN-R1_met.fits;3.80217;26521;8.98476;1.36533
20171204064345031_HFN-R1_met.fits;3.90346;26506.3;8.53817;0.341333
20171204064352199_HFN-R1_met.fits;4.04798;26468.3;8.80928;0.170667
20171204064358173_HFN-R1_met.fits;4.30208;26500.5;16.8864;0.341333
20171204064314311_HFN-R1_snap.fits;4.11066;26515.1;93.4766;0
20171204064413362_HFN-R1_met.fits;4.35425;26518.1;45.6085;2.90133
20171204064432306_HFN-R1_met.fits;3.64627;26487.3;7.29409;0.170667
20171204064437426_HFN-R1_met.fits;3.91811;26500.5;10.1876;0.170667
20171204064459442_HFN-R1_met.fits;4.49463;26494.6;16.6216;1.36533
20171204064414386_HFN-R1_snap.fits;3.57755;26490.2;2.88003;0
20171204064525383_HFN-R1_met.fits;4.41279;26499;9.82522;0.341333
20171204064535282_HFN-R1_met.fits;4.0732;26526.9;15.7628;0.170667
20171204064544669_HFN-R1_met.fits;4.25342;26499;10.0304;1.024
20171204064514461_HFN-R1_snap.fits;3.94114;26537.1;3.11006;0
20171204064621874_HFN-R1_met.fits;3.52222;26526.9;8.51265;0.341333
20171204064629725_HFN-R1_met.fits;4.01196;26516.6;10.0335;0.170667
20171204064649522_HFN-R1_met.fits;4.04281;26516.6;11.773;0.170667
20171204064658567_HFN-R1_met.fits;3.37931;26472.7;11.3726;0.170667
20171204064614535_HFN-R1_snap.fits;3.71484;26465.3;2.91059;0
20171204064725874_HFN-R1_met.fits;3.8853;26531.2;11.4164;2.56
20171204064732530_HFN-R1_met.fits;3.64081;26500.5;11.7812;0.170667
20171204064739527_HFN-R1_met.fits;4.07453;26506.3;13.3603;0.170667
20171204064742770_HFN-R1_met.fits;3.56473;26497.6;36.2472;0.341333
20171204064749255_HFN-R1_met.fits;4.14528;26496.1;24.9892;0.341333
20171204064759666_HFN-R1_met.fits;3.57266;26496.1;7.53405;0.170667
20171204064803079_HFN-R1_met.fits;3.98069;26493.2;12.507;0.341333
20171204064714610_HFN-R1_snap.fits;4.10489;26462.4;3.97088;0
20171204064824583_HFN-R1_met.fits;3.69472;26503.4;15.154;0.170667
20171204064837725_HFN-R1_met.fits;4.1375;26504.9;28.7676;0.341333
20171204064849159_HFN-R1_met.fits;3.54054;26494.6;11.5782;0.170667
20171204064901447_HFN-R1_met.fits;4.36415;26504.9;8.88037;0.512
20171204064814685_HFN-R1_snap.fits;3.71821;26491.7;5.15977;0
20171204064922439_HFN-R1_met.fits;3.31659;26507.8;8.29811;0.170667
20171204064944797_HFN-R1_met.fits;3.9593;26494.6;8.16129;0.170667
20171204065003058_HFN-R1_met.fits;3.74001;26516.6;28.2951;0.341333
20171204064914759_HFN-R1_snap.fits;3.69521;26482.9;3.68935;0
20171204065012445_HFN-R1_met.fits;3.6277;26519.5;24.1746;0.341333
20171204065016541_HFN-R1_met.fits;3.61412;26500.5;30.0101;0.512
20171204065021149_HFN-R1_met.fits;3.77422;26513.7;10.7606;0.170667
20171204065040946_HFN-R1_met.fits;3.15003;26496.1;9.69447;0.682667
20171204065052551_HFN-R1_met.fits;3.92207;26510.7;10.828;0.341333
20171204065101426_HFN-R1_met.fits;3.644;26509.3;9.10633;0.170667
20171204065014834_HFN-R1_snap.fits;3.37961;26458;2.79143;0
20171204065127026_HFN-R1_met.fits;3.45002;26478.5;9.79023;0.170667
20171204065152626_HFN-R1_met.fits;3.15594;26500.5;8.25171;0.170667
20171204065114909_HFN-R1_snap.fits;3.65776;26509.3;4.17263;0
20171204065243314_HFN-R1_met.fits;3.43889;26500.5;17.7454;0.341333
20171204065256797_HFN-R1_met.fits;4.08758;26496.1;60.6561;0.512
20171204065303965_HFN-R1_met.fits;4.11937;26504.9;9.47208;0.170667
20171204065214983_HFN-R1_snap.fits;3.80308;26538.6;2.77108;0
20171204065315741_HFN-R1_met.fits;4.10144;26494.6;12.1344;0.170667
20171204065318130_HFN-R1_met.fits;3.24491;26509.3;12.7572;0.682667
20171204065335367_HFN-R1_met.fits;4.47643;26493.2;11.4948;0.170667
20171204065342877_HFN-R1_met.fits;4.18104;26487.3;13.5542;2.048
20171204065315058_HFN-R1_snap.fits;4.18209;26528.3;3.44619;0
20171204065417863_HFN-R1_met.fits;3.96987;26528.3;9.87788;0.170667
20171204065423495_HFN-R1_met.fits;4.11742;26510.7;8.78561;0.170667
20171204065444317_HFN-R1_met.fits;4.32865;26504.9;12.0954;0.341333
20171204065449949_HFN-R1_met.fits;3.53708;26510.7;10.173;0.512
20171204065415133_HFN-R1_snap.fits;3.78393;26491.7;3.23662;0
20171204065517938_HFN-R1_met.fits;4.11831;26484.4;9.81863;0.170667
20171204065523911_HFN-R1_met.fits;3.46121;26506.3;7.43543;0.170667
20171204065556679_HFN-R1_met.fits;3.85923;26497.6;13.3989;0.682667
20171204065606578_HFN-R1_met.fits;3.40856;26472.7;11.3145;0.170667
20171204065515207_HFN-R1_snap.fits;3.50346;26503.4;4.72158;0
20171204065613234_HFN-R1_met.fits;4.42481;26507.8;11.868;0.341333
20171204065616989_HFN-R1_met.fits;3.94026;26502;9.49981;0.170667
20171204065619378_HFN-R1_met.fits;4.43975;26512.2;17.164;0.170667
20171204065632349_HFN-R1_met.fits;3.17886;26518.1;6.55618;0.170667
20171204065635591_HFN-R1_met.fits;3.81559;26513.7;21.3922;0.341333
20171204065645831_HFN-R1_met.fits;3.60986;26518.1;9.75937;0.341333
20171204065703239_HFN-R1_met.fits;4.2643;26500.5;15.2785;0.341333
20171204065615282_HFN-R1_snap.fits;3.54318;26528.3;2.80773;0
20171204065721159_HFN-R1_met.fits;3.95429;26504.9;23.7629;0.512
20171204065758194_HFN-R1_met.fits;4.57425;26509.3;9.74553;0.341333
20171204065715357_HFN-R1_snap.fits;3.83946;26504.9;3.00309;0
20171204065821575_HFN-R1_met.fits;4.04486;26506.3;12.5793;0.512
20171204065825159_HFN-R1_met.fits;4.04178;26513.7;12.2358;4.26667
20171204065837106_HFN-R1_met.fits;3.38072;26503.4;41.0603;0.341333
20171204065906631_HFN-R1_met.fits;3.42099;26502;10.6949;1.87733
20171204065815431_HFN-R1_snap.fits;4.12077;26460.9;4.05874;0
20171204065914482_HFN-R1_met.fits;3.38739;26516.6;25.2335;0.341333
20171204070004146_HFN-R1_met.fits;3.5743;26497.6;17.7723;0.170667
20171204065915506_HFN-R1_snap.fits;3.62353;26472.7;2.84917;0
