#timestamp,LO_Frequency,Hit,StdDev 
1512406815.1,286047002.1,N
1512406816.0,286047002.1,N
1512406835.8,286047000.1,N
1512406855.6,286047001.0,N
1512406875.5,286046997.0,N
1512406895.3,286046993.7,N
1512406915.1,286046993.8,N
1512406935.9,286046995.6,N
1512406955.7,286046996.1,N
1512406975.6,286046994.9,N
1512406995.4,286046994.9,N
1512407015.2,286046996.9,N
1512407035.1,286046998.3,N
1512407036.0,286046998.3,N
1512407055.8,286046997.9,N
1512407075.7,286046997.2,N
1512407095.5,286046997.3,N
1512407115.3,286046998.7,N
1512407135.2,286047000.7,N
1512407155.9,286047000.6,N
1512407175.7,286047002.5,N
1512407195.6,286047003.8,N
1512407215.4,286047003.1,N
1512407235.3,286047002.5,N
1512407255.1,286047002.5,N
1512407256.0,286047002.5,N
1512407275.8,286046998.9,N
1512407295.7,286046998.1,N
1512407315.5,286047000.3,N
1512407335.3,286047002.7,N
1512407355.2,286047004.2,N
1512407375.0,286046999.9,N
1512407375.9,286042571.0,Y
1512407395.8,286047002.0,P
1512407415.6,286047003.3,N
1512407435.4,286047003.7,N
1512407455.3,286047003.6,N
1512407475.1,286046999.7,N
1512407495.9,286046999.2,N
1512407515.7,286046995.3,N
1512407535.5,286046997.0,N
1512407555.4,286046998.7,N
1512407575.2,286047002.0,N
1512407595.0,286047002.3,N
1512407595.9,286047002.3,N
1512407615.8,286047001.0,N
1512407635.6,286046998.4,N
1512407655.5,286047000.8,N
1512407675.3,286046999.4,N
1512407695.1,286046998.5,N
1512407715.9,286042853.7,Y
1512407735.7,286047002.3,P
1512407755.6,286047004.1,P
1512407775.4,286047004.9,P
1512407795.2,286047007.3,Y
1512407815.1,286047005.4,P
1512407816.0,286047005.4,P
1512407835.8,286047003.4,N
1512407855.7,286047002.3,N
1512407875.5,286047000.2,N
1512407895.3,286047003.8,N
1512407915.2,286047002.0,N
1512407935.9,286047001.4,N
1512407955.7,286047003.8,N
1512407975.6,286047005.7,Y
1512407995.4,286047002.0,P
1512408015.3,286046998.1,P
1512408035.1,286046999.5,N
1512408036.0,286046999.5,N
1512408055.8,286047001.0,N
1512408075.7,286046996.6,N
1512408095.5,286046995.1,N
1512408115.3,286046995.1,N
1512408135.2,286046998.0,N
1512408155.0,286046999.4,N
1512408155.9,286046999.4,N
1512408175.8,286046996.8,N
1512408195.6,286046996.6,N
1512408215.4,286047000.4,N
1512408235.3,286047002.4,N
1512408255.1,286047000.0,N
1512408275.8,286047001.9,N
1512408295.7,286047002.7,N
1512408315.5,286047002.8,N
1512408335.4,286047000.4,N
1512408355.2,286046998.6,N
1512408375.0,286046998.1,N
1512408375.9,286046998.1,N
1512408395.8,286046998.1,N
1512408415.6,286046998.1,N
1512408435.4,286046998.6,N
1512408455.3,286047000.3,N
1512408475.1,286682706.6,Y
1512408495.9,286047001.3,P
1512408515.7,286047001.8,N
1512408535.5,286047002.5,N
1512408555.4,286046998.2,N
1512408575.2,286046996.9,N
1512408595.1,286046998.9,N
1512408596.0,286046998.9,N
1512408615.8,286047002.7,N
1512408635.6,286047001.1,N
1512408655.5,286046998.3,N
1512408675.3,286047000.4,N
1512408695.1,286047001.0,N
1512408715.9,286046999.9,N
1512408735.7,286046998.8,N
1512408755.6,286047002.5,N
1512408775.4,286047000.0,N
1512408795.2,286046999.0,N
1512408815.1,286046998.6,N
1512408816.0,286046998.6,N
1512408835.8,286046998.1,N
1512408855.6,286047002.3,N
1512408875.5,286047000.8,N
1512408895.3,286046998.7,N
1512408915.2,286046997.4,N
1512408935.9,286046998.5,N
1512408985.8,286042134.1,E
1512408995.7,286049060.2,N
1512409015.5,286051870.0,P
1512409035.4,286051863.7,P
1512409055.2,286051866.8,Y
1512409075.0,286047936.7,P
1512409075.9,286047936.7,N
1512409095.8,286047935.7,N
1512409115.6,286047933.7,N
1512409135.5,286047931.8,N
1512409155.3,286047932.4,N
1512409175.1,286047933.4,N
1512409195.9,286047933.4,N
1512409215.7,286047935.2,N
1512409235.5,286047935.4,N
1512409255.4,286047937.1,N
1512409275.2,286047937.0,N
1512409295.1,286047931.5,N
1512409296.0,286047931.5,N
1512409315.8,286047930.3,N
1512409335.6,286047929.4,N
1512409355.5,286047932.2,N
1512409375.3,286047933.8,N
1512409395.1,286047932.7,N
1512409415.9,286047932.7,N
1512409435.7,286047935.2,N
1512409455.6,286047936.7,N
1512409475.4,286047934.1,N
1512409495.2,286047935.6,N
1512409515.1,286047934.6,N
1512409516.0,286047934.6,N
1512409535.8,286047934.7,N
1512409555.6,286047934.4,N
1512409575.5,286047933.2,N
1512409595.3,286047936.5,N
1512409615.2,286047938.8,Y
1512409635.9,286047003.0,P
1512409655.7,286047004.7,N
1512409675.6,286047001.3,N
1512409695.4,286047004.2,N
1512409715.3,286047003.0,N
1512409735.1,286047003.5,N
1512409736.0,286047003.5,N
1512409755.8,286047004.6,N
1512409775.7,286047006.5,N
1512409795.5,286047007.2,N
1512409815.3,286047005.8,N
1512409835.2,286047005.7,N
1512409855.0,286047002.9,N
1512409855.9,286047002.9,N
1512409875.8,286047004.5,N
1512409895.6,286047005.6,N
1512409915.4,286047002.9,N
1512409935.3,286047003.3,N
1512409955.1,286047003.0,N
1512409975.8,286047001.4,N
1512409995.7,286047003.8,N
1512410015.5,286047001.5,N
1512410035.4,286047000.1,N
1512410055.2,286047000.0,N
1512410075.0,286047000.7,N
1512410075.9,286047000.7,N
1512410095.8,286047001.7,N
1512410115.6,286047003.5,N
1512410135.4,286047005.0,N
1512410155.3,286047007.5,N
1512410175.1,286047004.7,N
1512410195.9,286047007.0,Y
1512410215.7,286047005.6,P
1512410235.5,286047003.8,P
1512410255.4,286046999.7,N
1512410275.2,286047000.7,N
1512410295.1,286047000.9,N
1512410296.0,286047000.9,N
1512410315.8,286047002.0,N
1512410335.6,286047005.0,N
1512410355.5,286047004.8,N
1512410375.3,286047005.1,N
1512410395.1,286047004.8,N
