# file name; noise; peak f.; mag.; duration
20171204080009991_HFN-R1_met.fits;3.5786;26531.2;8.49019;0.170667
20171204080012722_HFN-R1_met.fits;2.98943;26499;8.76861;0.170667
20171204080037298_HFN-R1_met.fits;3.87087;26490.2;21.7048;0.341333
20171204080040711_HFN-R1_met.fits;3.73671;26499;9.52951;0.512
20171204080100850_HFN-R1_met.fits;3.72321;26493.2;14.572;0.341333
20171204080111431_HFN-R1_met.fits;3.93782;26494.6;8.94198;4.096
20171204080020061_HFN-R1_snap.fits;4.61609;26449.2;2.58424;0
20171204080139079_HFN-R1_met.fits;3.65338;26538.6;9.1232;0.341333
20171204080148978_HFN-R1_met.fits;4.02181;26499;8.39469;1.536
20171204080156317_HFN-R1_met.fits;3.22873;26507.8;10.2226;0.341333
20171204080204338_HFN-R1_met.fits;4.22526;26494.6;44.022;0.512
20171204080210653_HFN-R1_met.fits;3.85757;26496.1;9.81665;0.170667
20171204080120135_HFN-R1_snap.fits;4.04706;26504.9;4.42567;0
20171204080226354_HFN-R1_met.fits;4.03579;26509.3;9.4589;0.341333
20171204080237106_HFN-R1_met.fits;3.69902;26490.2;18.5917;0.170667
20171204080242738_HFN-R1_met.fits;3.50598;26504.9;7.44829;1.70667
20171204080252807_HFN-R1_met.fits;3.18161;26547.4;10.1174;0.341333
20171204080302877_HFN-R1_met.fits;3.68242;26509.3;10.9589;0.341333
20171204080312434_HFN-R1_met.fits;3.60643;26504.9;13.0828;0.170667
20171204080220210_HFN-R1_snap.fits;3.68342;26547.4;3.06539;0
20171204080323357_HFN-R1_met.fits;3.62599;26502;10.4412;0.341333
20171204080329330_HFN-R1_met.fits;3.40776;26507.8;8.18163;0.170667
20171204080347250_HFN-R1_met.fits;3.80931;26510.7;14.0977;0.341333
20171204080349981_HFN-R1_met.fits;4.23148;26494.6;9.62403;0.341333
20171204080401245_HFN-R1_met.fits;3.97425;26500.5;9.42804;0.170667
20171204080320285_HFN-R1_snap.fits;4.46061;26502;3.84085;0
20171204080428039_HFN-R1_met.fits;3.56652;26500.5;8.78838;0.170667
20171204080435549_HFN-R1_met.fits;3.5598;26499;11.5275;0.170667
20171204080457394_HFN-R1_met.fits;3.53126;26502;25.8488;0.512
20171204080504562_HFN-R1_met.fits;3.6397;26506.3;24.9544;0.170667
20171204080512071_HFN-R1_met.fits;3.74352;26518.1;15.6627;0.170667
20171204080420359_HFN-R1_snap.fits;4.19408;26510.7;2.96576;0
20171204080538013_HFN-R1_met.fits;3.99542;26500.5;25.4551;0.512
20171204080608391_HFN-R1_met.fits;3.46049;26499;14.5062;0.341333
20171204080611122_HFN-R1_met.fits;3.66341;26496.1;7.3337;0.341333
20171204080520434_HFN-R1_snap.fits;4.31266;26471.2;3.36724;0
20171204080632967_HFN-R1_met.fits;3.47595;26496.1;20.8343;0.341333
20171204080646450_HFN-R1_met.fits;3.44557;26541.5;10.5498;0.682667
20171204080659421_HFN-R1_met.fits;4.24733;26502;15.5251;0.341333
20171204080706930_HFN-R1_met.fits;3.95255;26462.4;8.23864;0.170667
20171204080708978_HFN-R1_met.fits;3.78465;26521;10.3043;0.170667
20171204080716487_HFN-R1_met.fits;3.35215;26497.6;8.7338;0.170667
20171204080620509_HFN-R1_snap.fits;3.99536;26504.9;6.94364;0
20171204080719901_HFN-R1_met.fits;3.99536;26519.5;17.0117;0.341333
20171204080730823_HFN-R1_met.fits;4.20049;26497.6;15.1295;0.170667
20171204080752669_HFN-R1_met.fits;3.77986;26506.3;12.2405;0.682667
20171204080757447_HFN-R1_met.fits;3.00062;26482.9;12.7199;0.170667
20171204080720583_HFN-R1_snap.fits;3.77655;26526.9;3.08782;0
20171204080824925_HFN-R1_met.fits;3.49994;26512.2;11.1613;0.170667
20171204080828167_HFN-R1_met.fits;3.78692;26547.4;20.7283;0.341333
20171204080834141_HFN-R1_met.fits;3.88793;26518.1;14.9242;0.170667
20171204080845746_HFN-R1_met.fits;3.6495;26507.8;7.98497;0.170667
20171204080848135_HFN-R1_met.fits;3.31664;26499;6.71652;0.170667
20171204080855303_HFN-R1_met.fits;3.26518;26493.2;6.90446;0.170667
20171204080900082_HFN-R1_met.fits;3.62404;26500.5;9.28785;0.170667
20171204080906397_HFN-R1_met.fits;3.60278;26494.6;7.94535;0.170667
20171204080820658_HFN-R1_snap.fits;3.59787;26537.1;3.462;0
20171204080934557_HFN-R1_met.fits;3.44712;26507.8;8.04644;0.170667
20171204080937970_HFN-R1_met.fits;3.1353;26502;7.62624;1.024
20171204080943261_HFN-R1_met.fits;3.38831;26503.4;17.1438;0.341333
20171204081002717_HFN-R1_met.fits;3.72825;26496.1;7.78686;0.170667
20171204080920733_HFN-R1_snap.fits;3.20389;26504.9;3.36832;0
20171204081031730_HFN-R1_met.fits;3.33708;26463.9;8.51384;0.512
20171204081039581_HFN-R1_met.fits;3.49725;26494.6;16.6928;0.341333
20171204081047943_HFN-R1_met.fits;3.36029;26502;7.47955;0.170667
20171204081102279_HFN-R1_met.fits;3.68052;26500.5;10.87;0.170667
20171204081106205_HFN-R1_met.fits;3.67081;26504.9;9.38769;0.170667
20171204081111325_HFN-R1_met.fits;3.73175;26512.2;9.11946;1.36533
20171204081020807_HFN-R1_snap.fits;3.13376;26471.2;2.75877;0
20171204081134877_HFN-R1_met.fits;3.50072;26499;7.35064;0.170667
20171204081147847_HFN-R1_met.fits;3.32596;26502;24.4749;0.512
20171204081150578_HFN-R1_met.fits;3.44846;26500.5;8.7091;0.170667
20171204081210717_HFN-R1_met.fits;3.44318;26502;9.20976;0.170667
20171204081120882_HFN-R1_snap.fits;3.40047;26512.2;3.1655;0
20171204081221810_HFN-R1_met.fits;3.22197;26502;6.9701;0.170667
20171204081241949_HFN-R1_met.fits;3.64828;26509.3;8.31937;0.512
20171204081246386_HFN-R1_met.fits;3.74637;26499;12.3671;0.341333
20171204081255943_HFN-R1_met.fits;3.35406;26512.2;9.8443;0.170667
20171204081309597_HFN-R1_met.fits;3.70934;26500.5;8.30819;0.170667
20171204081220957_HFN-R1_snap.fits;4.73908;26458;3.22555;0
20171204081319154_HFN-R1_met.fits;3.55689;26496.1;9.35819;0.170667
20171204081321543_HFN-R1_met.fits;3.7118;26500.5;10.8177;0.341333
20171204081343559_HFN-R1_met.fits;4.05987;26493.2;8.47093;0.170667
20171204081400455_HFN-R1_met.fits;3.50424;26496.1;10.727;1.536
20171204081321031_HFN-R1_snap.fits;3.82226;26534.2;3.16298;0
20171204081429298_HFN-R1_met.fits;3.94024;26490.2;8.09239;0.341333
20171204081436466_HFN-R1_met.fits;4.15691;26499;13.3895;0.682667
20171204081449266_HFN-R1_met.fits;3.75686;26491.7;8.42964;0.170667
20171204081421106_HFN-R1_snap.fits;4.018;26512.2;2.90778;0
20171204081532957_HFN-R1_met.fits;3.87892;26521;42.3872;0.512
20171204081536541_HFN-R1_met.fits;3.55021;26493.2;16.5434;0.341333
20171204081551047_HFN-R1_met.fits;3.32339;26509.3;9.70361;0.170667
20171204081521181_HFN-R1_snap.fits;3.8116;26487.3;3.70756;0
20171204081629277_HFN-R1_met.fits;3.79281;26502;14.7656;0.170667
20171204081636274_HFN-R1_met.fits;3.42506;26481.4;92.7983;0.341333
20171204081640711_HFN-R1_met.fits;4.49651;26500.5;25.963;2.21867
20171204081714674_HFN-R1_met.fits;3.96395;26506.3;8.30575;0.170667
20171204081621255_HFN-R1_snap.fits;3.82473;26482.9;3.27815;0
20171204081752221_HFN-R1_met.fits;4.38314;26496.1;9.68186;0.170667
20171204081804509_HFN-R1_met.fits;3.54977;26513.7;10.6857;0.341333
20171204081812018_HFN-R1_met.fits;3.7421;26510.7;7.77703;0.341333
20171204081721330_HFN-R1_snap.fits;3.63492;26512.2;3.39475;0
20171204081823965_HFN-R1_met.fits;4.32405;26500.5;27.8051;0.170667
20171204081830279_HFN-R1_met.fits;3.90464;26516.6;11.3484;0.341333
20171204081859975_HFN-R1_met.fits;3.44142;26460.9;9.38043;0.341333
20171204081821405_HFN-R1_snap.fits;4.33774;26502;3.24088;0
20171204081927453_HFN-R1_met.fits;3.66584;26496.1;11.208;0.170667
20171204081940765_HFN-R1_met.fits;3.60266;26496.1;7.58041;1.70667
20171204081946909_HFN-R1_met.fits;3.70565;26500.5;14.7815;0.170667
20171204082011997_HFN-R1_met.fits;3.12031;26512.2;7.62877;0.170667
20171204081921479_HFN-R1_snap.fits;4.13352;26532.7;3.17343;0
20171204082040498_HFN-R1_met.fits;3.55752;26504.9;16.4294;0.341333
20171204082107122_HFN-R1_met.fits;2.9645;26500.5;6.35554;0.682667
20171204082021554_HFN-R1_snap.fits;3.4325;26496.1;3.59291;0
20171204082119410_HFN-R1_met.fits;4.30798;26488.8;11.3135;0.170667
20171204082148423_HFN-R1_met.fits;4.37339;26509.3;37.2543;0.512
20171204082200541_HFN-R1_met.fits;4.45413;26503.4;10.6639;0.170667
20171204082121629_HFN-R1_snap.fits;3.59263;26463.9;2.98529;0
20171204082228530_HFN-R1_met.fits;3.08122;26488.8;11.1893;0.170667
20171204082232285_HFN-R1_met.fits;3.69402;26503.4;7.74754;0.170667
20171204082257373_HFN-R1_met.fits;3.5466;26510.7;15.4643;0.170667
20171204082314098_HFN-R1_met.fits;3.72839;26488.8;11.7465;1.536
20171204082221703_HFN-R1_snap.fits;3.35762;26490.2;3.28211;0
20171204082318706_HFN-R1_met.fits;3.92262;26499;7.8858;1.36533
20171204082322461_HFN-R1_met.fits;4.02445;26491.7;8.87106;0.170667
20171204082345330_HFN-R1_met.fits;3.52684;26526.9;7.49086;0.170667
20171204082353693_HFN-R1_met.fits;3.76994;26484.4;11.2574;0.170667
20171204082410589_HFN-R1_met.fits;3.29052;26497.6;20.371;0.341333
20171204082321778_HFN-R1_snap.fits;3.45796;26502;3.23405;0
20171204082436530_HFN-R1_met.fits;3.50256;26512.2;10.7849;0.682667
20171204082442162_HFN-R1_met.fits;4.30873;26497.6;9.94311;0.170667
20171204082511005_HFN-R1_met.fits;3.57863;26499;9.75441;0.170667
20171204082516807_HFN-R1_met.fits;3.65162;26499;20.9464;1.36533
20171204082421853_HFN-R1_snap.fits;4.09566;26547.4;3.4032;0
20171204082530461_HFN-R1_met.fits;3.73302;26535.6;9.55133;0.512
20171204082608349_HFN-R1_met.fits;3.97576;26494.6;9.2543;0.341333
20171204082521927_HFN-R1_snap.fits;3.37157;26485.8;2.91832;0
20171204082633607_HFN-R1_met.fits;3.55097;26502;16.3541;0.341333
20171204082639239_HFN-R1_met.fits;3.80153;26506.3;25.1989;1.36533
20171204082643847_HFN-R1_met.fits;3.1253;26493.2;7.35604;0.170667
20171204082705010_HFN-R1_met.fits;3.77636;26515.1;8.30435;0.170667
20171204082622002_HFN-R1_snap.fits;3.95642;26449.2;3.35671;0
20171204082722759_HFN-R1_met.fits;3.57109;26500.5;16.8796;0.170667
20171204082807133_HFN-R1_met.fits;3.42857;26491.7;8.48838;0.341333
20171204082722077_HFN-R1_snap.fits;4.40279;26519.5;3.0397;0
20171204082832733_HFN-R1_met.fits;3.70503;26512.2;7.65981;0.170667
20171204082840583_HFN-R1_met.fits;3.66269;26513.7;7.43719;0.170667
20171204082916082_HFN-R1_met.fits;4.10258;26496.1;18.7548;0.341333
20171204082822151_HFN-R1_snap.fits;4.29283;26500.5;3.0623;0
20171204082934685_HFN-R1_met.fits;3.10391;26500.5;22.4461;0.682667
20171204082942194_HFN-R1_met.fits;3.24106;26500.5;127.272;0.512
20171204082955335_HFN-R1_met.fits;3.56221;26503.4;7.29119;0.341333
20171204083012743_HFN-R1_met.fits;3.71184;26499;14.9249;0.512
20171204083017863_HFN-R1_met.fits;3.51604;26499;10.1641;1.70667
20171204082922226_HFN-R1_snap.fits;4.09427;26496.1;2.82788;0
20171204083029981_HFN-R1_met.fits;3.84647;26522.5;10.3905;0.170667
20171204083035101_HFN-R1_met.fits;3.47495;26496.1;9.19419;0.170667
20171204083055239_HFN-R1_met.fits;4.09398;26487.3;8.56798;0.170667
20171204083103090_HFN-R1_met.fits;4.08092;26485.8;40.5332;0.341333
20171204083107186_HFN-R1_met.fits;3.49343;26503.4;8.99812;0.170667
20171204083110258_HFN-R1_met.fits;4.78447;26460.9;13.4915;0.341333
20171204083022301_HFN-R1_snap.fits;3.63935;26499;9.05368;0
20171204083121693_HFN-R1_met.fits;3.63935;26499;9.05368;0.170667
20171204083135346_HFN-R1_met.fits;3.79038;26494.6;9.54154;1.70667
20171204083141319_HFN-R1_met.fits;3.33664;26516.6;11.2928;1.70667
20171204083156679_HFN-R1_met.fits;3.52137;26499;23.7534;0.512
20171204083205725_HFN-R1_met.fits;4.40928;26509.3;12.9428;0.170667
20171204083212210_HFN-R1_met.fits;3.31967;26513.7;10.3408;4.26667
20171204083218525_HFN-R1_met.fits;3.76172;26499;64.4528;0.853333
20171204083122375_HFN-R1_snap.fits;3.87675;26532.7;2.77317;0
20171204083233543_HFN-R1_met.fits;3.70664;26507.8;13.277;0.341333
20171204083247879_HFN-R1_met.fits;3.71506;26497.6;21.4044;0.682667
20171204083304605_HFN-R1_met.fits;3.76455;26519.5;9.25087;0.170667
20171204083314333_HFN-R1_met.fits;3.56342;26471.2;10.6592;0.170667
20171204083222450_HFN-R1_snap.fits;3.72721;26491.7;3.78405;0
20171204083326962_HFN-R1_met.fits;3.39862;26496.1;6.98634;0.170667
20171204083347271_HFN-R1_met.fits;3.37586;26494.6;7.67247;0.170667
20171204083351709_HFN-R1_met.fits;3.21984;26491.7;8.34209;0.512
20171204083355634_HFN-R1_met.fits;3.45207;26499;38.4784;0.512
20171204083402461_HFN-R1_met.fits;3.99812;26488.8;24.4409;1.36533
20171204083407239_HFN-R1_met.fits;3.89964;26496.1;8.76245;0.170667
20171204083415261_HFN-R1_met.fits;3.79737;26504.9;7.61443;0.170667
20171204083322525_HFN-R1_snap.fits;4.05267;26506.3;6.02949;0
20171204083442738_HFN-R1_met.fits;2.92858;26507.8;10.808;0.170667
20171204083505437_HFN-R1_met.fits;3.40184;26456.5;37.8972;0.512
20171204083513458_HFN-R1_met.fits;3.67889;26502;17.1821;0.341333
20171204083422599_HFN-R1_snap.fits;3.9016;26484.4;3.79406;0
20171204083521479_HFN-R1_met.fits;3.71643;26465.3;7.64713;0.170667
20171204083547762_HFN-R1_met.fits;3.92378;26507.8;19.8239;0.170667
20171204083557319_HFN-R1_met.fits;3.89943;26515.1;9.15067;0.170667
20171204083616775_HFN-R1_met.fits;3.54983;26497.6;30.8366;0.341333
20171204083522674_HFN-R1_snap.fits;3.78065;26487.3;3.61415;0
20171204083628551_HFN-R1_met.fits;4.29729;26507.8;16.3303;0.341333
20171204083636573_HFN-R1_met.fits;3.86926;26500.5;10.3127;0.170667
20171204083649714_HFN-R1_met.fits;4.01096;26513.7;12.2978;0.170667
20171204083657223_HFN-R1_met.fits;2.92772;26502;8.69237;0.341333
20171204083622749_HFN-R1_snap.fits;3.46909;26529.8;5.3315;0
20171204083758834_HFN-R1_met.fits;4.10705;26465.3;12.1441;1.70667
20171204083807709_HFN-R1_met.fits;3.73407;26503.4;11.3332;0.170667
20171204083722823_HFN-R1_snap.fits;4.19168;26477.1;3.75391;0
20171204083821021_HFN-R1_met.fits;4.05794;26494.6;42.7622;0.341333
20171204083827506_HFN-R1_met.fits;3.38958;26497.6;7.99689;0.170667
20171204083837575_HFN-R1_met.fits;3.80535;26503.4;12.6706;0.341333
20171204083902834_HFN-R1_met.fits;3.64533;26519.5;19.862;0.512
20171204083907954_HFN-R1_met.fits;3.93381;26504.9;16.3033;2.21867
20171204083822898_HFN-R1_snap.fits;3.46808;26499;2.61023;0
20171204083925703_HFN-R1_met.fits;3.62487;26512.2;8.16166;0.170667
20171204083942258_HFN-R1_met.fits;3.55596;26497.6;7.7106;0.341333
20171204083944477_HFN-R1_met.fits;3.83552;26481.4;68.2816;0.341333
20171204084001031_HFN-R1_met.fits;3.80724;26503.4;12.4085;0.170667
20171204084016050_HFN-R1_met.fits;3.99825;26494.6;9.46975;0.341333
20171204084020146_HFN-R1_met.fits;3.85252;26485.8;15.9899;0.170667
20171204083922973_HFN-R1_snap.fits;3.67978;26529.8;2.66714;0
20171204084030215_HFN-R1_met.fits;3.18303;26513.7;21.8266;0.341333
20171204084036359_HFN-R1_met.fits;3.23212;26449.2;9.00267;0.170667
20171204084100253_HFN-R1_met.fits;3.41304;26488.8;7.45934;0.170667
20171204084107762_HFN-R1_met.fits;3.81057;26513.7;9.68862;0.341333
20171204084023047_HFN-R1_snap.fits;3.93322;26506.3;3.53575;0
20171204084208519_HFN-R1_met.fits;3.82911;26496.1;9.76788;0.170667
20171204084212786_HFN-R1_met.fits;3.35602;26503.4;22.6174;0.341333
20171204084123122_HFN-R1_snap.fits;3.68338;26465.3;2.96309;0
20171204084232583_HFN-R1_met.fits;3.38949;26507.8;9.8171;2.21867
20171204084237191_HFN-R1_met.fits;3.93412;26497.6;10.4411;0.341333
20171204084319858_HFN-R1_met.fits;3.80195;26490.2;20.4157;0.512
20171204084223197_HFN-R1_snap.fits;3.32215;26490.2;4.16695;0
20171204084334877_HFN-R1_met.fits;4.36215;26510.7;9.90363;0.170667
20171204084323271_HFN-R1_snap.fits;3.89532;26535.6;2.56937;0
20171204084444679_HFN-R1_met.fits;3.50153;26502;8.2493;0.512
20171204084450311_HFN-R1_met.fits;3.69765;26497.6;10.3874;0.170667
20171204084519666_HFN-R1_met.fits;3.86528;26496.1;11.892;0.170667
20171204084423346_HFN-R1_snap.fits;3.73443;26502;4.26866;0
20171204084534002_HFN-R1_met.fits;3.41575;26500.5;13.3504;0.341333
20171204084558066_HFN-R1_met.fits;3.7584;26496.1;31.1915;0.341333
20171204084523421_HFN-R1_snap.fits;3.37693;26531.2;2.8209;0
20171204084637831_HFN-R1_met.fits;3.51417;26500.5;8.73713;0.170667
20171204084642269_HFN-R1_met.fits;3.5672;26504.9;44.6355;0.512
20171204084623495_HFN-R1_snap.fits;3.52821;26507.8;3.50579;0
20171204084722205_HFN-R1_met.fits;4.47846;26547.4;14.5474;0.170667
20171204084750194_HFN-R1_met.fits;3.66592;26503.4;12.1666;0.170667
20171204084820743_HFN-R1_met.fits;3.9383;26503.4;118.679;0.341333
20171204084723570_HFN-R1_snap.fits;4.18339;26480;2.61804;0
20171204084823474_HFN-R1_met.fits;3.72022;26496.1;64.3724;0.682667
20171204084837127_HFN-R1_met.fits;4.38584;26455.1;10.7429;0.512
20171204084840029_HFN-R1_met.fits;3.84357;26497.6;9.41103;0.170667
20171204084847538_HFN-R1_met.fits;3.18348;26502;9.7269;0.341333
20171204084851805_HFN-R1_met.fits;3.69475;26496.1;45.3069;0.341333
20171204084856071_HFN-R1_met.fits;3.98658;26450.7;9.07533;0.170667
20171204084907165_HFN-R1_met.fits;3.89634;26518.1;7.91001;0.170667
20171204084823645_HFN-R1_snap.fits;3.75931;26494.6;3.51837;0
20171204084927133_HFN-R1_met.fits;3.67344;26500.5;9.20971;1.87733
20171204084931911_HFN-R1_met.fits;4.46404;26494.6;9.18193;0.170667
20171204084936519_HFN-R1_met.fits;3.84297;26504.9;17.5804;0.170667
20171204084958365_HFN-R1_met.fits;3.28155;26504.9;16.9672;0.341333
20171204085006215_HFN-R1_met.fits;4.10981;26496.1;10.7433;0.341333
20171204084923719_HFN-R1_snap.fits;3.51983;26526.9;3.98596;0
20171204085023453_HFN-R1_met.fits;3.83694;26449.2;7.72429;0.170667
20171204085050247_HFN-R1_met.fits;3.62402;26513.7;7.27985;0.341333
20171204085058610_HFN-R1_met.fits;3.35644;26518.1;13.3629;0.170667
20171204085023794_HFN-R1_snap.fits;3.32413;26506.3;3.4261;0
20171204085123698_HFN-R1_met.fits;3.7148;26510.7;7.53094;0.170667
20171204085149469_HFN-R1_met.fits;3.50119;26499;7.41106;0.170667
20171204085203805_HFN-R1_met.fits;3.28034;26487.3;9.67668;0.170667
20171204085206194_HFN-R1_met.fits;3.34115;26513.7;12.9588;0.170667
20171204085209607_HFN-R1_met.fits;3.55651;26493.2;87.3268;0.512
20171204085123869_HFN-R1_snap.fits;3.5135;26496.1;2.73409;0
20171204085231111_HFN-R1_met.fits;4.4187;26493.2;33.9754;0.682667
20171204085250055_HFN-R1_met.fits;3.95011;26488.8;8.8403;0.170667
20171204085223943_HFN-R1_snap.fits;3.75538;26491.7;2.94157;0
20171204085348253_HFN-R1_met.fits;3.98761;26519.5;18.5678;3.072
20171204085358493_HFN-R1_met.fits;3.81896;26500.5;8.52088;1.536
20171204085324018_HFN-R1_snap.fits;3.41849;26456.5;3.4172;0
20171204085425799_HFN-R1_met.fits;3.99249;26500.5;12.1946;0.170667
20171204085442695_HFN-R1_met.fits;4.08967;26503.4;9.2803;0.341333
20171204085454642_HFN-R1_met.fits;3.92268;26503.4;8.95007;1.36533
20171204085507271_HFN-R1_met.fits;3.71164;26487.3;70.0535;0.512
20171204085510343_HFN-R1_met.fits;3.97216;26507.8;22.2773;0.341333
20171204085516146_HFN-R1_met.fits;3.46751;26504.9;10.1599;0.341333
20171204085424093_HFN-R1_snap.fits;3.8233;26500.5;6.2303;0
20171204085544477_HFN-R1_met.fits;3.64129;26459.5;8.64425;0.341333
20171204085524167_HFN-R1_snap.fits;4.31458;26547.4;3.23604;0
20171204085629874_HFN-R1_met.fits;3.99039;26493.2;10.0185;0.341333
20171204085642333_HFN-R1_met.fits;3.41303;26500.5;8.58012;2.21867
20171204085656669_HFN-R1_met.fits;3.54028;26499;7.50862;0.341333
20171204085719879_HFN-R1_met.fits;5.11548;26500.5;10.4452;1.36533
20171204085624242_HFN-R1_snap.fits;3.92544;26466.8;3.30571;0
20171204085738823_HFN-R1_met.fits;3.66833;26497.6;16.6873;0.341333
20171204085751453_HFN-R1_met.fits;4.09651;26494.6;14.5407;0.170667
20171204085817735_HFN-R1_met.fits;3.17137;26493.2;15.7441;0.170667
20171204085724317_HFN-R1_snap.fits;3.40536;26468.3;3.38512;0
20171204085849821_HFN-R1_met.fits;3.52853;26497.6;9.57271;0.170667
20171204085854087_HFN-R1_met.fits;3.47083;26516.6;8.8657;0.170667
20171204085856135_HFN-R1_met.fits;3.64265;26497.6;22.0315;0.170667
20171204085824391_HFN-R1_snap.fits;3.94638;26510.7;3.9419;0
20171204085935389_HFN-R1_met.fits;4.11671;26485.8;11.0026;0.341333
20171204085939143_HFN-R1_met.fits;3.9923;26497.6;9.70409;0.341333
20171204085944775_HFN-R1_met.fits;3.43292;26547.4;7.58536;0.170667
20171204085949042_HFN-R1_met.fits;3.61912;26500.5;7.90818;2.048
20171204085956039_HFN-R1_met.fits;3.08714;26504.9;9.77759;0.341333
20171204085924466_HFN-R1_snap.fits;3.91188;26515.1;3.24182;0
