#timestamp,LO_Frequency,Hit,StdDev 
1512367215.9,286046998.6,N
1512367235.7,286047001.2,N
1512367255.6,286047000.6,N
1512367275.4,286047002.5,N
1512367295.3,286047002.5,N
1512367315.1,286046999.8,N
1512367316.0,286046999.8,N
1512367335.8,286047000.8,N
1512367355.7,286046999.9,N
1512367375.5,286047002.7,N
1512367395.3,286047004.2,N
1512367415.2,286047001.4,N
1512367435.0,286047001.9,N
1512367435.9,286047001.9,N
1512367455.8,286047001.5,N
1512367475.6,286047002.9,N
1512367495.4,286046999.8,N
1512367515.3,286047002.0,N
1512367535.1,286047002.1,N
1512367555.9,286047000.3,N
1512367575.7,286046999.2,N
1512367595.5,286046996.7,N
1512367615.4,286047000.7,N
1512367635.2,286047003.6,N
1512367655.0,286047002.9,N
1512367656.0,286047002.9,N
1512367675.8,286047004.9,N
1512367695.6,286047006.8,Y
1512367715.5,286047006.9,P
1512367735.3,286047007.3,N
1512367755.1,286047007.1,N
1512367775.9,286047002.9,N
1512367795.7,286047001.9,N
1512367815.6,286047003.0,N
1512367835.4,286047002.0,N
1512367855.2,286047001.3,N
1512367875.1,286047003.4,N
1512367876.0,286047003.4,N
1512367895.8,286047003.0,N
1512367915.6,286047002.9,N
1512367935.5,286047003.2,N
1512367955.3,286047004.3,N
1512367975.2,286047006.0,Y
1512367995.9,286046996.5,P
1512368015.7,286046999.5,N
1512368035.6,286046998.7,N
1512368055.4,286046998.5,N
1512368075.2,286047001.1,N
1512368095.1,286047000.3,N
1512368096.0,286047000.3,N
1512368115.8,286046998.1,N
1512368135.7,286046999.9,N
1512368155.5,286047001.6,N
1512368175.3,286046998.5,N
1512368195.2,286046999.4,N
1512368215.0,286047000.9,N
1512368215.9,286047000.9,N
1512368235.8,286046999.8,N
1512368255.6,286046999.7,N
1512368275.4,286047000.2,N
1512368295.3,286047001.0,N
1512368315.1,286047002.6,N
1512368335.8,286047004.3,N
1512368355.7,286047004.4,N
1512368375.5,286047003.6,N
1512368395.4,286047000.5,N
1512368415.2,286046997.2,N
1512368435.0,286046998.7,N
1512368435.9,286046998.7,N
1512368455.8,286047002.4,N
1512368475.6,286047001.3,N
1512368495.5,286047005.3,N
1512368515.3,286047004.9,N
1512368535.1,286047001.5,N
1512368555.9,286047000.4,N
1512368575.7,286047002.0,N
1512368595.5,286047004.0,N
1512368615.4,286047003.8,N
1512368635.2,286047003.7,N
1512368655.1,286047003.7,N
1512368656.0,286047003.7,N
1512368675.8,286047000.7,N
1512368695.6,286046998.9,N
1512368715.5,286046999.6,N
1512368735.3,286046998.7,N
1512368755.1,286046996.6,N
1512368775.9,286046998.8,N
1512368795.7,286047001.0,N
1512368815.6,286046999.8,N
1512368835.4,286047004.3,N
1512368855.2,286047003.9,N
1512368875.1,286047002.7,N
1512368876.0,286047002.7,N
1512368895.8,286046998.6,N
1512368915.6,286046996.7,N
1512368935.5,286046998.4,N
1512368955.3,286047001.3,N
1512368975.2,286047005.1,N
1512368995.9,286047007.6,Y
1512369015.7,286047005.1,P
1512369035.6,286047007.5,P
1512369055.4,286047006.0,N
1512369075.3,286047006.0,N
1512369095.1,286047002.0,N
1512369096.0,286047002.0,N
1512369115.8,286047002.8,N
1512369135.7,286047002.3,N
1512369155.5,286047003.8,N
1512369175.3,286047001.7,N
1512369195.2,286047001.3,N
1512369215.0,286047002.0,N
1512369215.9,286047002.0,N
1512369235.8,286047003.0,N
1512369255.6,286047004.0,N
1512369275.4,286047002.0,N
1512369295.3,286047003.0,N
1512369315.1,286046999.9,N
1512369335.8,286047002.5,N
1512369355.7,286046998.1,N
1512369375.5,286046999.5,N
1512369395.4,286047000.8,N
1512369415.2,286047000.9,N
1512369435.0,286047000.1,N
1512369435.9,286047000.1,N
1512369455.8,286047001.1,N
1512369475.6,286047002.6,N
1512369495.4,286047002.5,N
1512369515.3,286047002.4,N
1512369535.1,286047001.7,N
1512369555.9,286046999.7,N
1512369575.7,286047004.1,N
1512369595.5,286047002.9,N
1512369615.4,286047001.5,N
1512369635.2,286046999.4,N
1512369655.1,286046998.2,N
1512369656.0,286046998.2,N
1512369675.8,286046998.6,N
1512369695.6,286046999.6,N
1512369715.5,286046999.5,N
1512369735.3,286047000.2,N
1512369755.1,286047000.3,N
1512369775.9,286046998.2,N
1512369795.7,286047000.6,N
1512369815.6,286046998.1,N
1512369835.4,286046999.7,N
1512369855.2,286047002.0,N
1512369875.1,286047002.0,N
1512369876.0,286047002.0,N
1512369895.8,286047002.3,N
1512369915.6,286047003.9,N
1512369935.5,286047003.9,N
1512369955.3,286047002.2,N
1512369975.2,286047002.1,N
1512369995.9,286046999.8,N
1512370015.7,286047002.0,N
1512370035.6,286047001.9,N
1512370055.4,286047001.3,N
1512370075.2,286047003.2,N
1512370095.1,286047004.6,N
1512370096.0,286047004.6,N
1512370115.8,286047005.1,N
1512370135.7,286047004.2,N
1512370155.5,286047002.9,N
1512370175.3,286047005.0,N
1512370195.2,286047004.4,N
1512370215.0,286047004.1,N
1512370215.9,286047004.1,N
1512370235.8,286047002.2,N
1512370255.6,286047001.1,N
1512370275.4,286047000.1,N
1512370295.3,286047001.6,N
1512370315.1,286047002.1,N
1512370335.8,286047000.3,N
1512370355.7,286047000.0,N
1512370375.5,286047001.5,N
1512370395.4,286047004.0,N
1512370415.2,286047003.3,N
1512370435.0,286047007.5,Y
1512370435.9,286047007.5,P
1512370455.8,286047001.0,N
1512370475.6,286046996.6,N
1512370495.4,286046996.0,N
1512370515.3,286046997.1,N
1512370535.1,286046998.4,N
1512370555.9,286046998.3,N
1512370575.7,286046999.4,N
1512370595.5,286046999.0,N
1512370615.4,286047001.1,N
1512370635.2,286046994.9,N
1512370655.0,286046992.9,N
1512370656.0,286046992.9,N
1512370675.8,286046990.6,N
1512370695.6,286046992.2,N
1512370715.5,286046994.2,N
1512370735.3,286046994.1,N
1512370755.1,286046997.7,N
1512370775.9,286046999.5,N
1512370795.7,286046998.8,N
