# file name; noise; peak f.; mag.; duration
20171204130018226_HFN-R1_met.fits;3.09878;26459.5;7.44138;0.512
20171204130021298_HFN-R1_met.fits;3.25056;26503.4;6.64958;0.170667
20171204130030514_HFN-R1_met.fits;3.00532;26513.7;6.30687;1.536
20171204130037170_HFN-R1_met.fits;2.6034;26502;7.38467;0.170667
20171204130106525_HFN-R1_met.fits;3.16264;26474.1;6.32575;0.170667
20171204130115911_HFN-R1_met.fits;2.84151;26503.4;24.5498;0.341333
20171204130120861_HFN-R1_met.fits;3.51809;26509.3;10.1879;0.170667
20171204130139122_HFN-R1_met.fits;3.60456;26468.3;12.3412;0.170667
20171204130042461_HFN-R1_snap.fits;2.90012;26537.1;2.39766;0
20171204130148167_HFN-R1_met.fits;3.15873;26502;57.4321;1.19467
20171204130221959_HFN-R1_met.fits;2.83007;26499;6.39768;0.170667
20171204130228786_HFN-R1_met.fits;3.02715;26450.7;15.148;1.87733
20171204130142535_HFN-R1_snap.fits;2.48482;26504.9;2.63865;0
20171204130254386_HFN-R1_met.fits;2.76382;26478.5;7.37974;1.19467
20171204130303261_HFN-R1_met.fits;2.99638;26482.9;6.20746;0.170667
20171204130329543_HFN-R1_met.fits;3.17103;26519.5;15.1654;0.341333
20171204130242610_HFN-R1_snap.fits;2.67147;26541.5;2.14833;0
20171204130402994_HFN-R1_met.fits;2.98654;26500.5;10.9315;0.341333
20171204130406407_HFN-R1_met.fits;2.79681;26481.4;6.62095;0.170667
20171204130408626_HFN-R1_met.fits;3.42654;26480;25.7227;0.341333
20171204130435762_HFN-R1_met.fits;2.83805;26485.8;13.6257;0.512
20171204130342685_HFN-R1_snap.fits;3.04056;26507.8;2.85815;0
20171204130441735_HFN-R1_met.fits;3.32302;26465.3;6.79022;0.170667
20171204130456413_HFN-R1_met.fits;3.06138;26516.6;7.85173;1.19467
20171204130500338_HFN-R1_met.fits;3.08305;26472.7;10.2284;0.170667
20171204130442759_HFN-R1_snap.fits;2.58049;26519.5;23.764;0
20171204130542151_HFN-R1_met.fits;2.58049;26519.5;23.764;2.21867
20171204130603485_HFN-R1_met.fits;3.18043;26466.8;6.84596;0.341333
20171204130613042_HFN-R1_met.fits;2.67036;26502;7.30833;0.170667
20171204130634887_HFN-R1_met.fits;2.68931;26471.2;6.81268;0.170667
20171204130639495_HFN-R1_met.fits;3.29068;26482.9;7.97304;0.170667
20171204130542834_HFN-R1_snap.fits;2.87419;26531.2;2.26377;0
20171204130645298_HFN-R1_met.fits;3.36026;26497.6;12.2514;0.170667
20171204130658269_HFN-R1_met.fits;2.73759;26506.3;37.0757;0.682667
20171204130717213_HFN-R1_met.fits;3.06673;26494.6;8.72222;1.536
20171204130642909_HFN-R1_snap.fits;3.0403;26449.2;2.61459;0
20171204130758685_HFN-R1_met.fits;3.38296;26507.8;8.72761;0.170667
20171204130803122_HFN-R1_met.fits;3.57849;26481.4;12.5769;0.341333
20171204130813533_HFN-R1_met.fits;2.9746;26493.2;8.18608;0.341333
20171204130815922_HFN-R1_met.fits;3.28198;26507.8;6.76217;0.170667
20171204130821213_HFN-R1_met.fits;2.95601;26516.6;19.9234;0.682667
20171204130824797_HFN-R1_met.fits;3.10406;26519.5;6.3115;0.170667
20171204130828039_HFN-R1_met.fits;3.52815;26480;34.3305;0.341333
20171204130835890_HFN-R1_met.fits;3.11539;26497.6;7.57577;0.170667
20171204130839474_HFN-R1_met.fits;2.88354;26496.1;7.59589;0.170667
20171204130742983_HFN-R1_snap.fits;2.86164;26494.6;2.9254;0
20171204130850397_HFN-R1_met.fits;3.31489;26493.2;27.9516;0.341333
20171204130859954_HFN-R1_met.fits;3.31918;26494.6;7.05725;0.341333
20171204130910023_HFN-R1_met.fits;3.50649;26515.1;37.615;1.536
20171204130925383_HFN-R1_met.fits;3.60327;26484.4;24.9966;0.341333
20171204130930674_HFN-R1_met.fits;2.76403;26509.3;6.44891;1.536
20171204130843058_HFN-R1_snap.fits;3.17498;26494.6;2.70154;0
20171204130959346_HFN-R1_met.fits;2.77076;26500.5;6.92105;0.170667
20171204131002759_HFN-R1_met.fits;3.02913;26503.4;7.3858;0.341333
20171204131028359_HFN-R1_met.fits;2.95149;26496.1;9.841;1.70667
20171204130943133_HFN-R1_snap.fits;3.35969;26472.7;2.3644;0
20171204131050375_HFN-R1_met.fits;2.88934;26502;5.88248;0.170667
20171204131105053_HFN-R1_met.fits;2.9338;26484.4;9.91365;0.170667
20171204131110343_HFN-R1_met.fits;2.79426;26462.4;6.85528;0.170667
20171204131115975_HFN-R1_met.fits;2.89339;26463.9;9.82042;1.70667
20171204131133383_HFN-R1_met.fits;3.46211;26491.7;13.2939;0.170667
20171204131043207_HFN-R1_snap.fits;2.80222;26531.2;2.90555;0
20171204131142941_HFN-R1_met.fits;2.96699;26480;9.45573;0.170667
20171204131202738_HFN-R1_met.fits;3.28367;26509.3;12.2765;0.341333
20171204131212978_HFN-R1_met.fits;2.64409;26481.4;9.01037;0.170667
20171204131230727_HFN-R1_met.fits;3.11695;26474.1;29.3152;0.512
20171204131237042_HFN-R1_met.fits;3.32031;26515.1;13.7552;0.341333
20171204131143282_HFN-R1_snap.fits;3.39217;26540;2.89512;0
20171204131241309_HFN-R1_met.fits;2.90096;26502;8.86772;0.170667
20171204131308957_HFN-R1_met.fits;2.64322;26494.6;6.75601;0.853333
20171204131318855_HFN-R1_met.fits;2.86884;26472.7;5.86428;0.341333
20171204131321415_HFN-R1_met.fits;2.80973;26490.2;8.26982;0.170667
20171204131338141_HFN-R1_met.fits;2.8928;26481.4;6.09764;1.024
20171204131243357_HFN-R1_snap.fits;2.49479;26528.3;2.37835;0
20171204131346674_HFN-R1_met.fits;3.20756;26504.9;8.03439;0.170667
20171204131350770_HFN-R1_met.fits;2.8333;26469.7;6.35089;0.170667
20171204131354525_HFN-R1_met.fits;3.66134;26510.7;26.4921;0.341333
20171204131343431_HFN-R1_snap.fits;3.24104;26465.3;2.28218;0
20171204131500231_HFN-R1_met.fits;2.81745;26449.2;7.74731;1.70667
20171204131516957_HFN-R1_met.fits;3.22;26491.7;10.4485;0.512
20171204131530098_HFN-R1_met.fits;3.4013;26490.2;7.08228;0.170667
20171204131535901_HFN-R1_met.fits;3.10894;26475.6;11.3195;0.170667
20171204131443506_HFN-R1_snap.fits;2.86442;26513.7;3.04687;0
20171204131607474_HFN-R1_met.fits;2.75291;26463.9;5.55311;1.024
20171204131620445_HFN-R1_met.fits;2.64401;26487.3;7.45058;0.512
20171204131633074_HFN-R1_met.fits;2.95369;26506.3;6.21093;0.170667
20171204131638023_HFN-R1_met.fits;3.21651;26481.4;6.49789;0.341333
20171204131543581_HFN-R1_snap.fits;3.07691;26532.7;2.58515;0
20171204131704135_HFN-R1_met.fits;3.04425;26513.7;25.8825;0.341333
20171204131706866_HFN-R1_met.fits;2.91049;26535.6;13.1727;0.341333
20171204131710791_HFN-R1_met.fits;2.64964;26500.5;5.70723;0.170667
20171204131715058_HFN-R1_met.fits;3.65066;26484.4;16.0111;0.341333
20171204131725639_HFN-R1_met.fits;3.09787;26512.2;14.6019;1.19467
20171204131739122_HFN-R1_met.fits;2.9914;26512.2;10.5683;0.512
20171204131643655_HFN-R1_snap.fits;2.7653;26488.8;2.30517;0
20171204131744925_HFN-R1_met.fits;3.43935;26497.6;16.0568;0.170667
20171204131748509_HFN-R1_met.fits;3.04052;26472.7;6.37658;0.170667
20171204131803015_HFN-R1_met.fits;3.55777;26518.1;12.3242;0.170667
20171204131743730_HFN-R1_snap.fits;3.50216;26516.6;4.04675;0
20171204131843975_HFN-R1_met.fits;3.06253;26480;20.3433;0.341333
20171204131851485_HFN-R1_met.fits;3.72719;26500.5;9.4119;0.170667
20171204131856946_HFN-R1_met.fits;3.01246;26487.3;8.91232;0.170667
20171204131907186_HFN-R1_met.fits;2.5193;26485.8;13.6558;0.341333
20171204131909575_HFN-R1_met.fits;3.39843;26510.7;10.1207;0.170667
20171204131843805_HFN-R1_snap.fits;3.01625;26490.2;2.35522;0
20171204131944391_HFN-R1_met.fits;3.45077;26515.1;7.47691;0.170667
20171204131948829_HFN-R1_met.fits;3.44632;26480;14.9788;0.341333
20171204132005725_HFN-R1_met.fits;3.01602;26481.4;14.3684;0.341333
20171204132010162_HFN-R1_met.fits;2.82398;26519.5;21.5344;0.341333
20171204132025181_HFN-R1_met.fits;3.0122;26500.5;12.6475;0.170667
20171204131943879_HFN-R1_snap.fits;2.84511;26491.7;2.83296;0
20171204132104434_HFN-R1_met.fits;3.40053;26504.9;9.52455;0.170667
20171204132130546_HFN-R1_met.fits;3.24984;26544.4;20.2279;0.341333
20171204132043954_HFN-R1_snap.fits;3.50152;26545.9;2.76204;0
20171204132201607_HFN-R1_met.fits;2.84885;26516.6;63.3349;0.341333
20171204132216285_HFN-R1_met.fits;3.41591;26509.3;9.26064;0.512
20171204132226525_HFN-R1_met.fits;3.32926;26504.9;8.36508;1.024
20171204132236594_HFN-R1_met.fits;3.70166;26507.8;8.44914;1.024
20171204132144029_HFN-R1_snap.fits;2.76352;26500.5;1.94681;0
20171204132240861_HFN-R1_met.fits;3.3432;26497.6;8.51269;1.024
20171204132246663_HFN-R1_met.fits;3.23639;26488.8;22.4996;0.341333
20171204132259463_HFN-R1_met.fits;2.998;26509.3;18.9111;0.341333
20171204132244103_HFN-R1_snap.fits;3.10674;26456.5;3.684;0
20171204132350151_HFN-R1_met.fits;3.21177;26521;12.1774;0.170667
20171204132403293_HFN-R1_met.fits;2.80433;26510.7;8.81006;0.341333
20171204132407218_HFN-R1_met.fits;2.80124;26477.1;6.15227;0.170667
20171204132435719_HFN-R1_met.fits;3.00449;26529.8;16.0493;0.682667
20171204132344178_HFN-R1_snap.fits;2.78918;26521;2.99824;0
20171204132455175_HFN-R1_met.fits;2.7647;26499;5.85188;1.36533
20171204132506098_HFN-R1_met.fits;3.07223;26503.4;11.5802;0.341333
20171204132515143_HFN-R1_met.fits;2.71858;26521;13.5794;0.341333
20171204132517874_HFN-R1_met.fits;2.73391;26490.2;7.00749;0.170667
20171204132525042_HFN-R1_met.fits;3.11737;26499;6.48011;0.170667
20171204132535623_HFN-R1_met.fits;2.95737;26487.3;12.1137;0.341333
20171204132444253_HFN-R1_snap.fits;3.24107;26518.1;2.82476;0
20171204132549447_HFN-R1_met.fits;2.85082;26513.7;5.89208;0.170667
20171204132602418_HFN-R1_met.fits;3.09663;26488.8;6.7442;0.170667
20171204132607197_HFN-R1_met.fits;2.642;26494.6;5.5213;0.170667
20171204132617437_HFN-R1_met.fits;2.76995;26487.3;18.565;0.341333
20171204132631943_HFN-R1_met.fits;3.21148;26490.2;14.9178;0.170667
20171204132544327_HFN-R1_snap.fits;3.16941;26535.6;3.07947;0
20171204132642695_HFN-R1_met.fits;3.21712;26484.4;9.95894;0.341333
20171204132645426_HFN-R1_met.fits;3.2137;26484.4;12.5293;0.341333
20171204132713245_HFN-R1_met.fits;3.3078;26484.4;9.54245;0.170667
20171204132715634_HFN-R1_met.fits;3.54014;26509.3;7.47871;0.170667
20171204132728775_HFN-R1_met.fits;3.12129;26488.8;15.7721;0.341333
20171204132732189_HFN-R1_met.fits;4.06763;26475.6;10.4237;0.341333
20171204132738333_HFN-R1_met.fits;3.15884;26487.3;6.75127;0.170667
20171204132644402_HFN-R1_snap.fits;3.06862;26521;2.07556;0
20171204132806151_HFN-R1_met.fits;3.19944;26460.9;10.6688;1.536
20171204132827314_HFN-R1_met.fits;3.67653;26490.2;30.6079;0.512
20171204132833970_HFN-R1_met.fits;2.83627;26487.3;8.24777;0.341333
20171204132744477_HFN-R1_snap.fits;3.29777;26450.7;2.81569;0
20171204132848647_HFN-R1_met.fits;2.7908;26525.4;8.90806;0.341333
20171204132854962_HFN-R1_met.fits;2.69887;26534.2;11.7042;0.170667
20171204132916807_HFN-R1_met.fits;3.01932;26490.2;6.92892;0.170667
20171204132929949_HFN-R1_met.fits;2.68311;26477.1;5.44859;1.70667
20171204132934215_HFN-R1_met.fits;2.99498;26510.7;6.66248;0.170667
20171204132844551_HFN-R1_snap.fits;3.47429;26480;1.92893;0
20171204132944967_HFN-R1_met.fits;3.48398;26510.7;13.251;0.170667
20171204132952818_HFN-R1_met.fits;3.49461;26490.2;8.03054;0.512
20171204133001351_HFN-R1_met.fits;3.37509;26506.3;7.64431;0.170667
20171204133026610_HFN-R1_met.fits;3.131;26500.5;6.34086;0.170667
20171204133036338_HFN-R1_met.fits;3.61493;26487.3;12.8863;0.341333
20171204132944626_HFN-R1_snap.fits;2.78699;26488.8;2.45564;0
20171204133048285_HFN-R1_met.fits;3.10675;26502;12.3892;0.341333
20171204133055965_HFN-R1_met.fits;2.58727;26504.9;38.7455;0.341333
20171204133110471_HFN-R1_met.fits;3.0617;26497.6;9.37894;0.170667
20171204133114738_HFN-R1_met.fits;3.00495;26522.5;10.6877;0.170667
20171204133138973_HFN-R1_met.fits;3.471;26504.9;7.10467;0.170667
20171204133044701_HFN-R1_snap.fits;2.93136;26538.6;2.42581;0
20171204133216178_HFN-R1_met.fits;3.32559;26462.4;6.97429;0.170667
20171204133229490_HFN-R1_met.fits;2.58379;26478.5;5.28024;0.170667
20171204133144775_HFN-R1_snap.fits;3.24875;26482.9;2.88347;0
20171204133257138_HFN-R1_met.fits;3.18351;26474.1;6.63383;0.512
20171204133305501_HFN-R1_met.fits;3.37883;26515.1;10.3718;0.341333
20171204133312157_HFN-R1_met.fits;3.20072;26506.3;7.09507;1.70667
20171204133339634_HFN-R1_met.fits;2.88635;26485.8;101.57;0.341333
20171204133342194_HFN-R1_met.fits;3.14819;26484.4;6.47385;0.170667
20171204133244850_HFN-R1_snap.fits;3.19446;26504.9;2.77255;0
20171204133346973_HFN-R1_met.fits;2.74177;26493.2;5.72244;1.536
20171204133351069_HFN-R1_met.fits;3.37166;26503.4;8.10967;0.170667
20171204133353970_HFN-R1_met.fits;2.87265;26497.6;34.4695;0.512
20171204133359773_HFN-R1_met.fits;2.97785;26478.5;9.57145;0.170667
20171204133411207_HFN-R1_met.fits;3.11805;26496.1;27.4625;0.341333
20171204133425885_HFN-R1_met.fits;2.62458;26496.1;5.54061;1.19467
20171204133431346_HFN-R1_met.fits;3.3225;26465.3;7.73317;0.341333
20171204133438514_HFN-R1_met.fits;3.3022;26478.5;12.1388;0.341333
20171204133344925_HFN-R1_snap.fits;3.21217;26507.8;2.76912;0
20171204133529031_HFN-R1_met.fits;3.27573;26512.2;61.0463;4.77867
20171204133444999_HFN-R1_snap.fits;3.62345;26516.6;2.53787;0
20171204133600775_HFN-R1_met.fits;3.80837;26481.4;12.071;0.341333
20171204133619719_HFN-R1_met.fits;3.4227;26462.4;8.30444;0.682667
20171204133625010_HFN-R1_met.fits;2.79703;26502;6.86348;1.36533
20171204133633373_HFN-R1_met.fits;2.41818;26491.7;5.67182;0.170667
20171204133639346_HFN-R1_met.fits;3.3242;26496.1;6.91204;0.853333
20171204133545074_HFN-R1_snap.fits;3.21319;26519.5;2.68253;0
20171204133710919_HFN-R1_met.fits;2.9434;26503.4;7.51161;0.170667
20171204133645149_HFN-R1_snap.fits;2.91755;26504.9;2.45824;0
20171204133757682_HFN-R1_met.fits;2.90629;26503.4;6.33793;0.170667
20171204133811847_HFN-R1_met.fits;3.16438;26491.7;10.659;1.024
20171204133815431_HFN-R1_met.fits;2.73333;26502;9.74641;0.170667
20171204133819357_HFN-R1_met.fits;2.37629;26475.6;5.92818;0.170667
20171204133830962_HFN-R1_met.fits;2.69489;26513.7;5.51671;0.170667
20171204133839325_HFN-R1_met.fits;2.97776;26488.8;13.8783;0.170667
20171204133745223_HFN-R1_snap.fits;3.62858;26545.9;2.65409;0
20171204133853661_HFN-R1_met.fits;3.31245;26504.9;7.93136;0.682667
20171204133911581_HFN-R1_met.fits;3.00114;26503.4;11.3394;0.512
20171204133914141_HFN-R1_met.fits;3.09158;26491.7;14.4793;0.170667
20171204133933255_HFN-R1_met.fits;3.4876;26496.1;7.9309;0.512
20171204133939911_HFN-R1_met.fits;2.94408;26474.1;7.55563;0.341333
20171204133845298_HFN-R1_snap.fits;3.01071;26538.6;2.93335;0
20171204134012167_HFN-R1_met.fits;3.26415;26502;7.30113;0.170667
20171204134029575_HFN-R1_met.fits;3.2008;26490.2;7.61273;0.170667
20171204133945373_HFN-R1_snap.fits;2.64232;26469.7;3.15588;0
20171204134111730_HFN-R1_met.fits;3.04254;26507.8;9.70445;0.170667
20171204134133746_HFN-R1_met.fits;3.07349;26509.3;7.67348;1.87733
20171204134045447_HFN-R1_snap.fits;3.23512;26510.7;2.60739;0
20171204134149277_HFN-R1_met.fits;3.35271;26484.4;13.211;0.170667
20171204134151495_HFN-R1_met.fits;2.93597;26477.1;14.5172;0.341333
20171204134157810_HFN-R1_met.fits;2.93936;26484.4;12.5257;0.341333
20171204134200029_HFN-R1_met.fits;2.90442;26515.1;11.4416;0.512
20171204134145522_HFN-R1_snap.fits;3.24128;26481.4;2.7759;0
20171204134249181_HFN-R1_met.fits;2.82816;26456.5;6.95616;2.048
20171204134333383_HFN-R1_met.fits;3.0462;26493.2;6.71344;0.512
20171204134245597_HFN-R1_snap.fits;3.20568;26518.1;2.80082;0
20171204134347378_HFN-R1_met.fits;2.95638;26504.9;6.52768;0.170667
20171204134413831_HFN-R1_met.fits;2.64168;26503.4;7.29788;0.170667
20171204134424925_HFN-R1_met.fits;3.43363;26499;7.70041;0.170667
20171204134434311_HFN-R1_met.fits;2.9771;26518.1;6.67995;0.341333
20171204134345671_HFN-R1_snap.fits;2.92504;26544.4;3.17658;0
20171204134506738_HFN-R1_met.fits;2.85662;26488.8;6.20638;1.19467
20171204134519197_HFN-R1_met.fits;3.72893;26502;8.70211;0.170667
20171204134542578_HFN-R1_met.fits;3.1021;26504.9;24.4893;0.341333
20171204134445746_HFN-R1_snap.fits;3.05273;26534.2;2.94924;0
20171204134547869_HFN-R1_met.fits;4.03945;26519.5;48.4798;0.341333
20171204134557767_HFN-R1_met.fits;2.89176;26502;6.20353;0.170667
20171204134617906_HFN-R1_met.fits;3.4258;26478.5;14.8088;0.170667
20171204134634631_HFN-R1_met.fits;3.2107;26493.2;8.79976;4.608
20171204134545821_HFN-R1_snap.fits;3.27607;26538.6;3.0873;0
20171204134707570_HFN-R1_met.fits;3.44527;26499;8.33261;0.170667
20171204134718151_HFN-R1_met.fits;3.08475;26463.9;19.15;0.170667
20171204134723271_HFN-R1_met.fits;2.80017;26490.2;10.8909;0.170667
20171204134738802_HFN-R1_met.fits;3.58334;26485.8;7.44168;0.170667
20171204134645895_HFN-R1_snap.fits;3.01975;26519.5;2.29586;0
20171204134745970_HFN-R1_snap.fits;3.19002;26547.4;2.31329;0
20171204134846898_HFN-R1_met.fits;3.34124;26500.5;9.41905;0.170667
20171204134934514_HFN-R1_met.fits;3.37952;26503.4;9.07021;0.341333
20171204134846045_HFN-R1_snap.fits;3.21967;26487.3;2.30544;0
20171204135042439_HFN-R1_met.fits;3.71241;26485.8;8.15253;0.512
20171204134946119_HFN-R1_snap.fits;2.57859;26545.9;3.24704;0
20171204135115207_HFN-R1_met.fits;3.06223;26500.5;6.95845;0.512
20171204135046194_HFN-R1_snap.fits;2.63934;26509.3;12.8195;0
20171204135143879_HFN-R1_met.fits;3.26015;26487.3;11.5815;1.87733
20171204135158557_HFN-R1_met.fits;3.3651;26499;7.71706;0.170667
20171204135201458_HFN-R1_met.fits;5.24718;26499;33.4532;0.512
20171204135222621_HFN-R1_met.fits;2.86809;26515.1;6.50068;0.170667
20171204135146269_HFN-R1_snap.fits;3.12109;26535.6;2.96308;0
20171204135301191_HFN-R1_met.fits;3.17649;26490.2;6.56241;0.170667
20171204135306823_HFN-R1_met.fits;2.84255;26490.2;6.69608;0.170667
20171204135309213_HFN-R1_met.fits;3.14773;26499;8.2422;0.341333
20171204135246343_HFN-R1_snap.fits;3.21638;26504.9;3.55074;0
20171204135348637_HFN-R1_met.fits;2.94966;26496.1;6.56923;0.341333
20171204135346418_HFN-R1_snap.fits;2.97385;26462.4;2.80985;0
20171204135450930_HFN-R1_met.fits;3.6261;26487.3;7.93169;0.170667
20171204135507314_HFN-R1_met.fits;3.25595;26497.6;7.62233;0.170667
20171204135513799_HFN-R1_met.fits;3.1523;26503.4;18.7366;0.341333
20171204135534962_HFN-R1_met.fits;3.17443;26488.8;10.0412;0.341333
20171204135446493_HFN-R1_snap.fits;3.4079;26513.7;2.49953;0
20171204135552199_HFN-R1_met.fits;3.38454;26503.4;9.92859;0.170667
20171204135556637_HFN-R1_met.fits;3.27486;26488.8;98.0172;0.512
20171204135610631_HFN-R1_met.fits;2.97603;26487.3;83.0684;0.512
20171204135615410_HFN-R1_met.fits;2.99323;26507.8;6.01001;1.36533
20171204135622066_HFN-R1_met.fits;3.0665;26488.8;19.4146;0.682667
20171204135635037_HFN-R1_met.fits;3.10498;26513.7;15.5785;0.170667
20171204135546567_HFN-R1_snap.fits;3.26223;26513.7;2.83224;0
20171204135646642_HFN-R1_met.fits;3.07086;26507.8;13.4671;0.341333
20171204135703538_HFN-R1_met.fits;3.75205;26475.6;8.46046;0.170667
20171204135735965_HFN-R1_met.fits;3.26458;26503.4;14.5109;0.341333
20171204135646642_HFN-R1_snap.fits;3.1936;26534.2;3.41598;0
20171204135751837_HFN-R1_met.fits;3.60266;26499;9.77465;0.170667
20171204135801735_HFN-R1_met.fits;3.09072;26504.9;10.4891;0.512
20171204135808391_HFN-R1_met.fits;3.84347;26499;11.7219;0.341333
20171204135812829_HFN-R1_met.fits;3.25558;26494.6;8.7225;0.341333
20171204135828359_HFN-R1_met.fits;3.12483;26469.7;8.08073;1.19467
20171204135746717_HFN-R1_snap.fits;3.29872;26475.6;2.73722;0
20171204135856519_HFN-R1_met.fits;2.60999;26484.4;7.29832;0.341333
20171204135914098_HFN-R1_met.fits;3.72508;26490.2;11.6291;0.341333
20171204135934919_HFN-R1_met.fits;2.91438;26487.3;9.9356;0.170667
20171204135846791_HFN-R1_snap.fits;2.89631;26544.4;2.94976;0
20171204135951986_HFN-R1_met.fits;3.70298;26499;10.4066;0.170667
20171204135946866_HFN-R1_snap.fits;2.58852;26504.9;3.40136;0
