# file name; noise; peak f.; mag.; duration
20171204120058631_HFN-R1_met.fits;3.05154;26503.4;83.6845;0.682667
20171204120037981_HFN-R1_snap.fits;3.34728;26491.7;2.61089;0
20171204120206727_HFN-R1_met.fits;3.87307;26500.5;8.34502;0.341333
20171204120226525_HFN-R1_met.fits;3.45675;26528.3;40.8164;0.512
20171204120228914_HFN-R1_met.fits;2.49846;26509.3;7.90448;0.341333
20171204120138055_HFN-R1_snap.fits;3.53643;26541.5;3.11043;0
20171204120309703_HFN-R1_met.fits;2.69194;26513.7;5.40231;0.170667
20171204120238130_HFN-R1_snap.fits;3.10401;26471.2;2.56095;0
20171204120339741_HFN-R1_met.fits;2.97128;26499;6.6762;0.170667
20171204120353223_HFN-R1_met.fits;3.11691;26484.4;8.70073;0.512
20171204120404999_HFN-R1_met.fits;6.77527;26513.7;70.581;0.341333
20171204120429234_HFN-R1_met.fits;3.41065;26504.9;9.40933;0.170667
20171204120434695_HFN-R1_met.fits;3.20576;26474.1;10.694;0.170667
20171204120338205_HFN-R1_snap.fits;3.86404;26496.1;8.40196;0
20171204120437255_HFN-R1_met.fits;3.41311;26459.5;17.6722;0.512
20171204120448519_HFN-R1_met.fits;3.56122;26459.5;10.7869;0.170667
20171204120502685_HFN-R1_met.fits;4.13802;26472.7;17.5183;0.341333
20171204120530845_HFN-R1_met.fits;2.91739;26516.6;5.95039;0.170667
20171204120438279_HFN-R1_snap.fits;3.45098;26481.4;3.46253;0
20171204120540402_HFN-R1_met.fits;3.01895;26512.2;13.877;0.682667
20171204120538354_HFN-R1_snap.fits;3.35134;26458;3.85329;0
20171204120702322_HFN-R1_met.fits;3.63306;26512.2;80.7479;0.512
20171204120709149_HFN-R1_met.fits;2.94599;26475.6;15.6465;0.170667
20171204120711367_HFN-R1_met.fits;2.69339;26500.5;5.51071;0.170667
20171204120720242_HFN-R1_met.fits;3.13674;26453.6;19.4592;1.024
20171204120638429_HFN-R1_snap.fits;3.11521;26547.4;3.00738;0
20171204120742087_HFN-R1_met.fits;2.99059;26459.5;10.3038;0.170667
20171204120801373_HFN-R1_met.fits;2.90084;26502;8.75577;0.512
20171204120833287_HFN-R1_met.fits;3.36079;26503.4;11.3797;0.341333
20171204120738503_HFN-R1_snap.fits;3.21811;26502;2.96766;0
20171204120929266_HFN-R1_met.fits;2.98227;26509.3;7.70237;0.512
20171204120932167_HFN-R1_met.fits;3.16299;26480;18.4857;0.512
20171204120838578_HFN-R1_snap.fits;3.19161;26478.5;2.93283;0
20171204120949575_HFN-R1_met.fits;3.28688;26471.2;8.52281;0.170667
20171204120957767_HFN-R1_met.fits;3.52891;26503.4;29.5587;0.341333
20171204120959986_HFN-R1_met.fits;3.18153;26480;17.0619;0.170667
20171204121029511_HFN-R1_met.fits;2.79416;26503.4;8.93619;0.170667
20171204120938653_HFN-R1_snap.fits;3.14742;26481.4;3.31816;0
20171204121058695_HFN-R1_met.fits;3.71919;26528.3;10.1735;0.170667
20171204121038727_HFN-R1_snap.fits;3.58268;26450.7;3.3607;0
20171204121144093_HFN-R1_met.fits;3.02693;26510.7;6.08939;0.341333
20171204121148701_HFN-R1_met.fits;3.14292;26456.5;9.40241;0.170667
20171204121205255_HFN-R1_met.fits;3.52464;26494.6;7.3181;0.170667
20171204121138802_HFN-R1_snap.fits;3.97515;26480;3.42846;0
20171204121240925_HFN-R1_met.fits;3.10272;26512.2;11.571;0.170667
20171204121251847_HFN-R1_met.fits;3.21556;26509.3;6.84477;0.170667
20171204121305501_HFN-R1_met.fits;3.78737;26500.5;38.0687;2.21867
20171204121314034_HFN-R1_met.fits;2.99889;26499;13.8188;1.19467
20171204121324445_HFN-R1_met.fits;3.51665;26544.4;10.3613;0.341333
20171204121238877_HFN-R1_snap.fits;3.14248;26455.1;2.62768;0
20171204121341511_HFN-R1_met.fits;3.16544;26503.4;7.05901;0.170667
20171204121350557_HFN-R1_met.fits;3.48109;26450.7;11.8147;0.341333
20171204121400114_HFN-R1_met.fits;2.99694;26456.5;8.35056;0.170667
20171204121426738_HFN-R1_met.fits;2.98253;26506.3;17.3552;0.853333
20171204121338951_HFN-R1_snap.fits;4.33289;26519.5;3.44122;0
20171204121503261_HFN-R1_met.fits;3.20839;26478.5;19.4021;0.341333
20171204121521522_HFN-R1_met.fits;3.61789;26480;11.1982;0.512
20171204121529202_HFN-R1_met.fits;3.34528;26506.3;9.67407;0.170667
20171204121439026_HFN-R1_snap.fits;3.52718;26516.6;2.55991;0
20171204121557533_HFN-R1_met.fits;3.30217;26506.3;12.4494;0.170667
20171204121609650_HFN-R1_met.fits;3.22872;26503.4;7.02779;1.536
20171204121539101_HFN-R1_snap.fits;3.72232;26532.7;3.46226;0
20171204121643954_HFN-R1_met.fits;3.41062;26510.7;8.43222;0.170667
20171204121652658_HFN-R1_met.fits;3.56626;26503.4;10.1237;0.341333
20171204121654877_HFN-R1_met.fits;3.00355;26485.8;9.52562;0.170667
20171204121659485_HFN-R1_met.fits;2.80313;26452.1;5.96009;0.170667
20171204121703922_HFN-R1_met.fits;4.07829;26513.7;14.0789;1.70667
20171204121708189_HFN-R1_met.fits;3.23161;26518.1;6.75553;1.36533
20171204121736349_HFN-R1_met.fits;3.67089;26449.2;19.1571;0.170667
20171204121639175_HFN-R1_snap.fits;3.6296;26474.1;3.04577;0
20171204121813895_HFN-R1_met.fits;3.78371;26497.6;101.246;1.024
20171204121824989_HFN-R1_met.fits;2.97002;26523.9;12.6817;0.341333
20171204121836935_HFN-R1_met.fits;3.2871;26507.8;12.1989;0.170667
20171204121739250_HFN-R1_snap.fits;3.68578;26465.3;3.41352;0
20171204121858269_HFN-R1_met.fits;3.00284;26477.1;6.21849;0.170667
20171204121900658_HFN-R1_met.fits;4.33997;26481.4;16.3601;2.38933
20171204121923357_HFN-R1_met.fits;3.26418;26506.3;14.9234;0.341333
20171204121839325_HFN-R1_snap.fits;4.128;26472.7;3.15596;0
20171204121947079_HFN-R1_met.fits;3.47434;26512.2;44.5901;0.341333
20171204121949981_HFN-R1_met.fits;4.13594;26504.9;10.3982;0.341333
20171204121939399_HFN-R1_snap.fits;3.5059;26491.7;3.6109;0
20171204122038962_HFN-R1_met.fits;3.98971;26488.8;8.07413;0.170667
20171204122046130_HFN-R1_met.fits;3.57321;26525.4;10.8205;0.170667
20171204122048690_HFN-R1_met.fits;3.35906;26460.9;12.2669;0.341333
20171204122129479_HFN-R1_met.fits;3.40941;26497.6;14.2769;0.512
20171204122039474_HFN-R1_snap.fits;3.30724;26458;3.11149;0
20171204122145693_HFN-R1_met.fits;3.08625;26502;9.19307;0.512
20171204122158493_HFN-R1_met.fits;3.51589;26526.9;22.3393;0.512
20171204122218631_HFN-R1_met.fits;2.88597;26504.9;9.24172;0.341333
20171204122230919_HFN-R1_met.fits;3.54675;26477.1;14.4696;0.170667
20171204122139549_HFN-R1_snap.fits;3.69837;26547.4;2.84081;0
20171204122248669_HFN-R1_met.fits;3.89003;26510.7;16.551;0.170667
20171204122251911_HFN-R1_met.fits;3.51943;26500.5;7.73653;0.170667
20171204122255837_HFN-R1_met.fits;3.6858;26491.7;11.1795;0.512
20171204122319559_HFN-R1_met.fits;3.89176;26472.7;9.32483;1.024
20171204122326386_HFN-R1_met.fits;3.41174;26496.1;15.8028;1.19467
20171204122239623_HFN-R1_snap.fits;3.47684;26532.7;3.55827;0
20171204122337821_HFN-R1_met.fits;3.37015;26522.5;7.91604;0.170667
20171204122412125_HFN-R1_met.fits;3.31412;26481.4;32.1921;0.341333
20171204122432093_HFN-R1_met.fits;2.92884;26477.1;7.27437;0.170667
20171204122339698_HFN-R1_snap.fits;2.89437;26480;3.02613;0
20171204122506738_HFN-R1_met.fits;4.19259;26469.7;21.4996;0.512
20171204122439773_HFN-R1_snap.fits;3.28954;26468.3;2.38247;0
20171204122547015_HFN-R1_met.fits;2.863;26510.7;5.83541;0.170667
20171204122554183_HFN-R1_met.fits;3.28416;26481.4;14.0385;0.341333
20171204122556743_HFN-R1_met.fits;3.018;26458;6.895;0.170667
20171204122612786_HFN-R1_met.fits;3.21102;26502;13.0742;0.170667
20171204122632071_HFN-R1_met.fits;3.64763;26513.7;17.4538;0.512
20171204122539847_HFN-R1_snap.fits;3.14837;26458;2.60885;0
20171204122642482_HFN-R1_met.fits;3.61881;26478.5;9.3989;2.048
20171204122724807_HFN-R1_met.fits;2.72069;26477.1;6.85493;0.170667
20171204122639922_HFN-R1_snap.fits;2.60078;26504.9;2.676;0
20171204122736754_HFN-R1_met.fits;3.53591;26468.3;13.6535;1.70667
20171204122818567_HFN-R1_met.fits;3.00873;26521;7.82297;0.170667
20171204122739997_HFN-R1_snap.fits;2.62171;26502;3.58696;0
20171204122837511_HFN-R1_met.fits;2.9152;26453.6;7.4817;1.024
20171204122854066_HFN-R1_met.fits;2.64863;26506.3;14.5094;0.170667
20171204122859357_HFN-R1_met.fits;3.5166;26456.5;21.1131;2.048
20171204122910279_HFN-R1_met.fits;2.90053;26504.9;14.168;0.341333
20171204122840071_HFN-R1_snap.fits;3.35325;26504.9;2.58336;0
20171204122942535_HFN-R1_met.fits;3.0041;26515.1;15.8389;0.341333
20171204123018205_HFN-R1_met.fits;2.78361;26506.3;57.6982;0.512
20171204122940146_HFN-R1_snap.fits;2.49964;26543;3.35731;0
20171204123058994_HFN-R1_met.fits;2.57919;26502;37.7987;0.512
20171204123102066_HFN-R1_met.fits;3.29675;26462.4;7.85578;0.170667
20171204123117255_HFN-R1_met.fits;3.19696;26500.5;9.76042;0.170667
20171204123121351_HFN-R1_met.fits;3.04539;26488.8;7.01349;0.170667
20171204123123570_HFN-R1_met.fits;3.14274;26500.5;9.78029;0.341333
20171204123126983_HFN-R1_met.fits;3.24942;26515.1;7.65477;0.170667
20171204123134493_HFN-R1_met.fits;2.99666;26491.7;210.26;1.19467
20171204123040221_HFN-R1_snap.fits;2.95633;26475.6;2.66282;0
20171204123216477_HFN-R1_met.fits;3.04496;26497.6;8.60513;0.170667
20171204123228594_HFN-R1_met.fits;3.24798;26503.4;8.91737;0.341333
20171204123140295_HFN-R1_snap.fits;3.69456;26545.9;3.4715;0
20171204123249757_HFN-R1_met.fits;2.36552;26468.3;4.73208;0.170667
20171204123330717_HFN-R1_met.fits;3.13784;26490.2;19.0687;0.341333
20171204123333959_HFN-R1_met.fits;3.07946;26532.7;8.58788;0.341333
20171204123240370_HFN-R1_snap.fits;3.95645;26506.3;2.55895;0
20171204123338738_HFN-R1_met.fits;3.4905;26484.4;7.1551;0.341333
20171204123358706_HFN-R1_met.fits;2.39717;26463.9;10.1439;1.70667
20171204123410994_HFN-R1_met.fits;3.61145;26503.4;8.29579;0.170667
20171204123340445_HFN-R1_snap.fits;3.19124;26490.2;2.07838;0
20171204123451101_HFN-R1_met.fits;2.90941;26491.7;12.6271;0.170667
20171204123501511_HFN-R1_met.fits;3.35683;26504.9;16.309;0.682667
20171204123509533_HFN-R1_met.fits;3.27282;26482.9;9.23138;0.341333
20171204123522162_HFN-R1_met.fits;3.4271;26468.3;32.7786;1.36533
20171204123440519_HFN-R1_snap.fits;3.64242;26477.1;3.76243;0
20171204123545031_HFN-R1_met.fits;3.01967;26481.4;11.103;0.341333
20171204123547421_HFN-R1_met.fits;3.67433;26491.7;8.50728;0.170667
20171204123604829_HFN-R1_met.fits;3.06804;26510.7;25.1711;0.341333
20171204123614386_HFN-R1_met.fits;3.17346;26471.2;11.5378;0.170667
20171204123622749_HFN-R1_met.fits;2.82361;26512.2;22.6282;2.21867
20171204123635207_HFN-R1_met.fits;2.91005;26472.7;6.43249;0.170667
20171204123540594_HFN-R1_snap.fits;3.14467;26466.8;2.68971;0
20171204123654834_HFN-R1_met.fits;3.44391;26480;9.11911;0.512
20171204123640669_HFN-R1_snap.fits;3.30242;26502;3.03089;0
20171204123748765_HFN-R1_met.fits;2.73272;26487.3;6.45969;0.341333
20171204123753202_HFN-R1_met.fits;3.28716;26506.3;10.0566;0.512
20171204123813170_HFN-R1_met.fits;3.15075;26512.2;12.8663;0.512
20171204123819997_HFN-R1_met.fits;2.77315;26500.5;8.46017;1.36533
20171204123825117_HFN-R1_met.fits;2.9063;26481.4;6.69886;0.170667
20171204123833309_HFN-R1_met.fits;3.3183;26488.8;11.7587;0.341333
20171204123740743_HFN-R1_snap.fits;3.56089;26482.9;2.43101;0
20171204123842013_HFN-R1_met.fits;3.19798;26504.9;12.5452;0.341333
20171204123854130_HFN-R1_met.fits;3.30211;26503.4;8.74876;0.512
20171204123859762_HFN-R1_met.fits;2.75689;26484.4;27.9359;0.341333
20171204123913927_HFN-R1_met.fits;2.30411;26474.1;9.00254;0.682667
20171204123920754_HFN-R1_met.fits;3.02768;26528.3;30.0402;1.024
20171204123934749_HFN-R1_met.fits;2.52478;26502;10.0352;1.024
20171204123840818_HFN-R1_snap.fits;2.96079;26512.2;2.98299;0
20171204123947207_HFN-R1_met.fits;3.09968;26474.1;15.7798;0.512
20171204123957277_HFN-R1_met.fits;2.80426;26480;27.011;0.512
20171204124012295_HFN-R1_met.fits;3.18774;26485.8;15.7454;0.341333
20171204124016562_HFN-R1_met.fits;3.07062;26497.6;7.09165;0.170667
20171204124032605_HFN-R1_met.fits;3.30554;26509.3;7.58569;0.341333
20171204123940893_HFN-R1_snap.fits;3.01755;26490.2;2.88998;0
20171204124048647_HFN-R1_met.fits;3.52347;26512.2;13.6475;0.170667
20171204124123805_HFN-R1_met.fits;3.03991;26504.9;30.7651;0.341333
20171204124129949_HFN-R1_met.fits;3.04038;26496.1;21.7959;0.341333
20171204124040967_HFN-R1_snap.fits;3.04266;26500.5;3.40676;0
20171204124140018_HFN-R1_met.fits;3.22998;26463.9;6.82436;0.341333
20171204124147015_HFN-R1_met.fits;2.62463;26509.3;20.5078;3.92533
20171204124203570_HFN-R1_met.fits;2.82494;26462.4;7.5716;0.170667
20171204124217053_HFN-R1_met.fits;2.41446;26487.3;20.6195;0.341333
20171204124223879_HFN-R1_met.fits;3.16556;26490.2;16.7953;0.170667
20171204124236850_HFN-R1_met.fits;3.97532;26493.2;13.3256;0.170667
20171204124141042_HFN-R1_snap.fits;3.17167;26477.1;2.78933;0
20171204124241799_HFN-R1_met.fits;3.4505;26513.7;7.63248;0.341333
20171204124244701_HFN-R1_met.fits;5.64267;26487.3;50.3074;0.341333
20171204124248455_HFN-R1_met.fits;3.229;26512.2;22.3249;0.341333
20171204124256989_HFN-R1_met.fits;3.3939;26519.5;7.37677;0.170667
20171204124300914_HFN-R1_met.fits;2.82475;26485.8;5.96854;0.170667
20171204124336242_HFN-R1_met.fits;2.84991;26497.6;10.7471;0.512
20171204124241117_HFN-R1_snap.fits;2.88694;26500.5;2.39918;0
20171204124400306_HFN-R1_met.fits;3.23356;26497.6;7.12514;0.170667
20171204124420786_HFN-R1_met.fits;3.21791;26502;6.80481;0.170667
20171204124341191_HFN-R1_snap.fits;3.07733;26513.7;8.27421;0
20171204124440413_HFN-R1_met.fits;2.90198;26512.2;18.3646;0.341333
20171204124506013_HFN-R1_met.fits;3.06166;26475.6;6.18242;0.341333
20171204124521543_HFN-R1_met.fits;2.92945;26496.1;6.12329;0.170667
20171204124535197_HFN-R1_met.fits;2.59617;26506.3;6.72146;0.170667
20171204124441266_HFN-R1_snap.fits;3.07989;26460.9;2.56773;0
20171204124627933_HFN-R1_met.fits;3.22672;26510.7;29.9755;0.512
20171204124541341_HFN-R1_snap.fits;3.17769;26481.4;2.86781;0
20171204124650290_HFN-R1_met.fits;2.87905;26512.2;9.37053;0.341333
20171204124706845_HFN-R1_met.fits;3.11265;26499;10.3973;0.341333
20171204124711453_HFN-R1_met.fits;2.69184;26509.3;6.99825;0.170667
20171204124731933_HFN-R1_met.fits;3.04293;26496.1;6.13992;0.341333
20171204124641415_HFN-R1_snap.fits;2.89945;26491.7;2.65048;0
20171204124753778_HFN-R1_met.fits;3.52709;26499;18.812;0.341333
20171204124759410_HFN-R1_met.fits;2.56854;26474.1;9.59875;0.170667
20171204124805895_HFN-R1_met.fits;2.63787;26518.1;6.18554;0.170667
20171204124808114_HFN-R1_met.fits;3.20056;26469.7;10.6156;0.170667
20171204124827058_HFN-R1_met.fits;2.88478;26502;7.4891;0.170667
20171204124831837_HFN-R1_met.fits;3.0798;26466.8;10.2763;0.170667
20171204124741490_HFN-R1_snap.fits;2.88854;26537.1;2.6508;0
20171204124856583_HFN-R1_met.fits;3.00092;26459.5;14.4134;0.341333
20171204124911090_HFN-R1_met.fits;3.33301;26449.2;8.11709;0.170667
20171204124915015_HFN-R1_met.fits;3.11858;26506.3;16.1121;1.36533
20171204124918599_HFN-R1_met.fits;3.31061;26519.5;27.7766;1.36533
20171204124933618_HFN-R1_met.fits;2.83717;26474.1;8.04011;0.170667
20171204124841565_HFN-R1_snap.fits;2.51446;26469.7;2.97497;0
20171204125002461_HFN-R1_met.fits;2.90431;26449.2;7.60927;0.341333
20171204125028914_HFN-R1_met.fits;2.56121;26452.1;10.6845;0.170667
20171204124941639_HFN-R1_snap.fits;3.17566;26526.9;2.73007;0
20171204125039837_HFN-R1_met.fits;2.96983;26475.6;7.27761;0.170667
20171204125108338_HFN-R1_met.fits;3.18333;26497.6;10.8025;0.341333
20171204125113629_HFN-R1_met.fits;3.12787;26500.5;18.9706;0.341333
20171204125124210_HFN-R1_met.fits;2.94129;26504.9;8.3467;0.170667
20171204125127794_HFN-R1_met.fits;2.75123;26526.9;12.7742;0.170667
20171204125041714_HFN-R1_snap.fits;3.16853;26496.1;2.92941;0
20171204125140935_HFN-R1_met.fits;2.69024;26496.1;10.3344;0.170667
20171204125202439_HFN-R1_met.fits;3.17758;26474.1;21.1534;0.170667
20171204125218311_HFN-R1_met.fits;2.86253;26496.1;6.90756;0.170667
20171204125221725_HFN-R1_met.fits;3.12484;26481.4;11.9962;0.853333
20171204125231453_HFN-R1_met.fits;2.76532;26504.9;10.5459;0.170667
20171204125235719_HFN-R1_met.fits;2.93794;26482.9;6.67892;0.170667
20171204125239133_HFN-R1_met.fits;2.89846;26528.3;14.3824;0.170667
20171204125141789_HFN-R1_snap.fits;3.65256;26518.1;2.33941;0
20171204125247154_HFN-R1_met.fits;2.90208;26499;8.90774;0.341333
20171204125316850_HFN-R1_met.fits;2.66739;26513.7;10.2198;0.341333
20171204125328455_HFN-R1_met.fits;3.21133;26506.3;6.54441;0.170667
20171204125241863_HFN-R1_snap.fits;3.37734;26452.1;2.39913;0
20171204125412999_HFN-R1_met.fits;2.94104;26509.3;6.13679;0.341333
20171204125426482_HFN-R1_met.fits;3.42716;26474.1;10.7473;0.341333
20171204125341938_HFN-R1_snap.fits;2.75753;26529.8;2.08495;0
20171204125509490_HFN-R1_met.fits;2.93444;26490.2;11.7076;0.170667
20171204125517341_HFN-R1_met.fits;2.91955;26499;8.5556;2.048
20171204125533895_HFN-R1_met.fits;2.98333;26528.3;10.3277;0.512
20171204125442013_HFN-R1_snap.fits;3.0595;26518.1;1.86686;0
20171204125607517_HFN-R1_met.fits;3.39783;26515.1;7.37954;0.682667
20171204125542087_HFN-R1_snap.fits;3.11922;26543;3.27203;0
20171204125642503_HFN-R1_met.fits;2.75133;26500.5;15.6671;0.341333
20171204125648989_HFN-R1_met.fits;2.73899;26507.8;8.43837;0.170667
20171204125658034_HFN-R1_met.fits;3.35757;26507.8;17.5651;1.024
20171204125701618_HFN-R1_met.fits;2.7825;26513.7;7.35207;0.341333
20171204125703837_HFN-R1_met.fits;2.82755;26502;7.84439;0.170667
20171204125722269_HFN-R1_met.fits;3.38583;26502;6.87456;0.170667
20171204125731485_HFN-R1_met.fits;3.3102;26504.9;8.55801;0.170667
20171204125642162_HFN-R1_snap.fits;3.3083;26465.3;2.10641;0
20171204125748039_HFN-R1_met.fits;3.12509;26518.1;7.84367;0.512
20171204125804423_HFN-R1_met.fits;3.46062;26482.9;6.98621;0.512
20171204125829170_HFN-R1_met.fits;3.02196;26474.1;6.72488;0.170667
20171204125742237_HFN-R1_snap.fits;3.1076;26475.6;2.54541;0
20171204125923442_HFN-R1_met.fits;3.35462;26521;8.17045;0.341333
20171204125842311_HFN-R1_snap.fits;3.6303;26506.3;2.04779;0
20171204125942386_HFN-R1_snap.fits;2.95692;26506.3;2.31214;0
