#timestamp,LO_Frequency,Hit,StdDev 
1512392415.6,286046996.5,N
1512392435.5,286046998.5,N
1512392455.3,286046999.9,N
1512392475.1,286047002.3,N
1512392495.9,286047003.4,N
1512392515.7,286047006.0,N
1512392535.5,286047004.0,N
1512392555.4,286047001.5,N
1512392575.2,286047001.3,N
1512392595.1,286047004.2,N
1512392596.0,286047004.2,N
1512392615.8,286047001.5,N
1512392635.6,286046998.1,N
1512392655.5,286047000.1,N
1512392675.3,286047000.8,N
1512392695.1,286046999.0,N
1512392715.9,286046996.6,N
1512392735.7,286046996.3,N
1512392755.6,286046995.6,N
1512392775.4,286046995.7,N
1512392795.2,286046996.0,N
1512392815.1,286046998.0,N
1512392816.0,286046998.0,N
1512392835.8,286046997.4,N
1512392855.7,286046996.7,N
1512392875.5,286046995.6,N
1512392895.3,286046997.8,N
1512392915.2,286046999.5,N
1512392935.0,286046996.5,N
1512392935.9,286046996.5,N
1512392955.8,286046997.9,N
1512392975.6,286046998.3,N
1512392995.4,286047000.5,N
1512393015.3,286047002.6,N
1512393035.1,286047002.1,N
1512393055.8,286047002.4,N
1512393075.7,286046998.3,N
1512393095.5,286047000.4,N
1512393115.4,286047002.4,N
1512393135.2,286047004.3,N
1512393155.0,286047003.0,N
1512393155.9,286047003.0,N
1512393175.8,286047004.2,N
1512393195.6,286047004.0,N
1512393215.4,286047001.4,N
1512393235.3,286047002.6,N
1512393255.1,286047000.5,N
1512393275.9,286046997.8,N
1512393295.7,286046995.7,N
1512393315.5,286046995.7,N
1512393335.4,286046994.9,N
1512393355.2,286046998.8,N
1512393375.0,286047001.1,N
1512393376.0,286047001.1,N
1512393395.8,286046999.1,N
1512393415.6,286046997.6,N
1512393435.5,286046996.1,N
1512393455.3,286046997.7,N
1512393475.1,286046998.4,N
1512393495.9,286046999.1,N
1512393515.7,286046997.8,N
1512393535.6,286046992.5,N
1512393555.4,286046992.5,N
1512393575.2,286046992.1,N
1512393595.1,286046994.7,N
1512393596.0,286046994.7,N
1512393615.8,286046993.1,N
1512393635.6,286046990.5,N
1512393655.5,286046990.1,N
1512393675.3,286046991.9,N
1512393695.2,286046994.5,N
1512393715.9,286046991.7,N
1512393735.7,286046990.1,N
1512393755.6,286046993.1,N
1512393775.4,286046991.3,N
1512393795.2,286046990.2,N
1512393815.1,286046988.9,Y
1512393816.0,286046988.9,P
1512393835.8,286046995.2,N
1512393855.7,286046997.9,N
1512393875.5,286046999.1,N
1512393895.3,286046998.5,N
1512393915.2,286046999.1,N
1512393935.0,286046996.7,N
1512393935.9,286046996.7,N
1512393955.8,286047001.2,N
1512393975.6,286046998.1,N
1512393995.4,286046999.4,N
1512394015.3,286046996.9,N
1512394035.1,286046996.9,N
1512394055.8,286046995.4,N
1512394075.7,286046993.9,N
1512394095.5,286046996.2,N
1512394115.4,286046995.1,N
1512394135.2,286046994.0,N
1512394155.0,286046995.3,N
1512394155.9,286046995.3,N
1512394175.8,286046996.9,N
1512394195.6,286047002.1,N
1512394215.4,286047004.4,N
1512394235.3,286047005.9,N
1512394255.1,286047002.9,N
1512394275.9,286047005.8,N
1512394295.7,286047005.6,N
1512394315.5,286047001.6,N
1512394335.4,286046999.7,N
1512394355.2,286047003.3,N
1512394375.0,286047001.7,N
1512394375.9,286047001.7,N
1512394395.8,286047002.1,N
1512394415.6,286047003.1,N
1512394435.5,286047003.2,N
1512394455.3,286047001.3,N
1512394475.1,286047003.7,N
1512394495.9,286047007.6,N
1512394515.7,286047006.8,N
1512394535.5,286047007.3,N
1512394555.4,286047006.9,N
1512394575.2,286047005.7,N
1512394595.1,286047003.8,N
1512394596.0,286047003.8,N
1512394615.8,286047007.2,N
1512394635.6,286047004.7,N
1512394655.5,286047007.3,N
1512394675.3,286047002.9,N
1512394695.2,286047001.5,N
1512394715.9,286047001.5,N
1512394735.7,286047004.0,N
1512394755.6,286047007.0,Y
1512394775.4,286047004.4,P
1512394795.2,286047002.0,P
1512394815.1,286047002.7,N
1512394816.0,286047002.7,N
1512394835.8,286046998.7,N
1512394855.7,286046997.6,N
1512394875.5,286046997.5,N
1512394895.3,286046998.0,N
1512394915.2,286047000.5,N
1512394935.0,286046998.6,N
1512394935.9,286046998.6,N
1512394955.8,286046999.5,N
1512394975.6,286046998.2,N
1512394995.4,286046997.4,N
1512395015.3,286046996.1,N
1512395035.1,286046996.1,N
1512395055.8,286046999.6,N
1512395075.7,286046999.2,N
1512395095.5,286046999.2,N
1512395115.4,286046997.9,N
1512395135.2,286046997.9,N
1512395155.0,286046997.6,N
1512395155.9,286046997.6,N
1512395175.8,286046995.5,N
1512395195.6,286046999.4,N
1512395215.4,286046996.7,N
1512395235.3,286047001.9,N
1512395255.1,286047000.2,N
1512395275.9,286046999.5,N
1512395295.7,286046997.1,N
1512395315.5,286046997.4,N
1512395335.4,286046998.9,N
1512395355.2,286047000.5,N
1512395375.0,286047000.5,N
1512395375.9,286047000.5,N
1512395395.8,286046999.4,N
1512395415.6,286046995.3,Y
1512395435.5,286046996.8,P
1512395455.3,286046998.0,N
1512395475.1,286046994.2,P
1512395495.9,286046993.4,Y
1512395515.7,286046996.7,P
1512395535.6,286046999.2,P
1512395555.4,286046996.5,P
1512395575.2,286046999.7,N
1512395595.1,286047003.3,N
1512395596.0,286047003.3,N
1512395615.8,286047000.2,N
1512395635.6,286047002.4,N
1512395655.5,286047003.1,N
1512395675.3,286047005.6,N
1512395695.2,286047007.2,N
1512395715.9,286047005.2,N
1512395735.7,286047007.3,N
1512395755.6,286047004.7,N
1512395775.4,286047005.0,N
1512395795.2,286047005.3,N
1512395815.1,286047004.5,N
1512395816.0,286047004.5,N
1512395835.8,286047005.0,N
1512395855.7,286047002.4,N
1512395875.5,286047003.6,N
1512395895.3,286047005.3,N
1512395915.2,286047005.5,N
1512395935.0,286047005.1,N
1512395935.9,286047005.1,N
1512395955.8,286047005.6,N
1512395975.6,286047005.9,N
1512395995.4,286047003.5,N
