# file name; noise; peak f.; mag.; duration
20171204040014258_HFN-R1_met.fits;3.01154;26491.7;10.6716;0.170667
20171204040020743_HFN-R1_met.fits;3.17994;26459.5;10.5833;0.341333
20171204040023986_HFN-R1_met.fits;3.79168;26478.5;8.22589;0.341333
20171204040028594_HFN-R1_met.fits;4.11624;26499;13.6481;0.170667
20171204040053341_HFN-R1_met.fits;3.54347;26493.2;7.91041;0.170667
20171204040002141_HFN-R1_snap.fits;3.16465;26487.3;3.2622;0
20171204040119794_HFN-R1_met.fits;3.17824;26531.2;7.79392;0.341333
20171204040156658_HFN-R1_met.fits;3.6699;26485.8;8.59017;0.170667
20171204040102215_HFN-R1_snap.fits;3.90113;26482.9;2.9746;0
20171204040216285_HFN-R1_met.fits;2.72063;26537.1;9.98259;1.70667
20171204040220210_HFN-R1_met.fits;3.6407;26491.7;12.7245;0.512
20171204040227549_HFN-R1_met.fits;3.62395;26477.1;20.9799;0.170667
20171204040231645_HFN-R1_met.fits;3.04579;26494.6;6.39502;0.170667
20171204040235058_HFN-R1_met.fits;3.78181;26504.9;8.11512;1.36533
20171204040202290_HFN-R1_snap.fits;3.42706;26496.1;4.16519;0
20171204040310898_HFN-R1_met.fits;3.27794;26481.4;16.6727;0.341333
20171204040317213_HFN-R1_met.fits;2.72489;26469.7;9.46904;0.170667
20171204040320797_HFN-R1_met.fits;3.13444;26493.2;6.72549;0.170667
20171204040332061_HFN-R1_met.fits;3.83525;26504.9;8.87613;3.584
20171204040341106_HFN-R1_met.fits;3.92464;26510.7;13.6814;0.512
20171204040351346_HFN-R1_met.fits;3.4959;26522.5;110.432;0.853333
20171204040302365_HFN-R1_snap.fits;3.59333;26516.6;3.33705;0
20171204040432989_HFN-R1_met.fits;3.51923;26469.7;9.45792;0.341333
20171204040437938_HFN-R1_met.fits;3.46043;26463.9;6.97107;0.170667
20171204040442887_HFN-R1_met.fits;3.65173;26497.6;9.5193;0.682667
20171204040402439_HFN-R1_snap.fits;3.88729;26526.9;2.66977;0
20171204040505074_HFN-R1_met.fits;3.57854;26496.1;8.03336;0.170667
20171204040507293_HFN-R1_met.fits;3.8688;26493.2;18.0875;0.341333
20171204040528797_HFN-R1_met.fits;3.48432;26482.9;11.4458;0.512
20171204040538695_HFN-R1_met.fits;3.35776;26500.5;8.71085;0.512
20171204040502514_HFN-R1_snap.fits;3.57827;26482.9;3.2256;0
20171204040607367_HFN-R1_met.fits;3.60438;26455.1;7.63468;0.170667
20171204040614365_HFN-R1_met.fits;3.02434;26516.6;46.3962;0.512
20171204040637746_HFN-R1_met.fits;3.11338;26485.8;14.0948;0.170667
20171204040648839_HFN-R1_met.fits;3.10968;26504.9;9.69623;0.512
20171204040602589_HFN-R1_snap.fits;3.44251;26545.9;3.2988;0
20171204040731677_HFN-R1_met.fits;3.70169;26485.8;10.1058;0.341333
20171204040702663_HFN-R1_snap.fits;3.19203;26543;3.14834;0
20171204040810247_HFN-R1_met.fits;3.49117;26500.5;32.0063;0.341333
20171204040817757_HFN-R1_met.fits;3.42297;26499;16.1446;0.512
20171204040843869_HFN-R1_met.fits;3.25201;26485.8;7.58608;0.170667
20171204040846770_HFN-R1_met.fits;3.34629;26472.7;13.8831;0.170667
20171204040854450_HFN-R1_met.fits;3.58722;26493.2;7.68915;0.170667
20171204040802738_HFN-R1_snap.fits;3.31474;26512.2;3.77018;0
20171204040915271_HFN-R1_met.fits;3.73175;26503.4;30.4289;0.341333
20171204040927559_HFN-R1_met.fits;3.32508;26493.2;12.5021;0.341333
20171204040950087_HFN-R1_met.fits;3.92461;26480;8.86451;0.341333
20171204040902813_HFN-R1_snap.fits;3.17144;26509.3;2.77481;0
20171204041001351_HFN-R1_met.fits;3.09323;26509.3;45.1804;0.682667
20171204041016882_HFN-R1_met.fits;3.41685;26521;44.37;0.341333
20171204041025245_HFN-R1_met.fits;3.20554;26500.5;7.00342;0.341333
20171204041002887_HFN-R1_snap.fits;4.05583;26531.2;4.45756;0
20171204041111154_HFN-R1_met.fits;3.53262;26496.1;14.7978;0.341333
20171204041134535_HFN-R1_met.fits;3.41184;26494.6;10.1624;0.170667
20171204041141362_HFN-R1_met.fits;3.30295;26480;22.4122;0.170667
20171204041144775_HFN-R1_met.fits;3.87564;26449.2;8.46761;0.170667
20171204041159453_HFN-R1_met.fits;3.30731;26485.8;10.3428;0.341333
20171204041102962_HFN-R1_snap.fits;4.02871;26481.4;3.61595;0
20171204041207986_HFN-R1_met.fits;3.15071;26509.3;7.41414;0.170667
20171204041222493_HFN-R1_met.fits;3.44955;26521;8.68779;0.341333
20171204041238877_HFN-R1_met.fits;3.16016;26547.4;12.0276;0.170667
20171204041203037_HFN-R1_snap.fits;3.44075;26515.1;2.41571;0
20171204041319837_HFN-R1_met.fits;3.55108;26490.2;16.0969;0.341333
20171204041335709_HFN-R1_met.fits;3.83593;26493.2;7.87643;0.170667
20171204041343389_HFN-R1_met.fits;3.86813;26494.6;20.794;0.512
20171204041349021_HFN-R1_met.fits;3.64778;26504.9;17.5795;0.170667
20171204041303111_HFN-R1_snap.fits;3.25494;26497.6;3.5388;0
20171204041417863_HFN-R1_met.fits;3.75719;26469.7;8.12968;0.170667
20171204041440562_HFN-R1_met.fits;3.8225;26499;7.89668;1.70667
20171204041450973_HFN-R1_met.fits;3.13576;26494.6;72.5975;0.512
20171204041403186_HFN-R1_snap.fits;3.53851;26540;3.25093;0
20171204041511282_HFN-R1_met.fits;3.14312;26493.2;9.36712;0.341333
20171204041519986_HFN-R1_met.fits;3.25968;26500.5;18.7172;0.512
20171204041527495_HFN-R1_met.fits;3.94582;26484.4;13.6753;0.170667
20171204041549511_HFN-R1_met.fits;3.77107;26493.2;13.8803;0.170667
20171204041552242_HFN-R1_met.fits;3.05541;26466.8;6.41544;0.170667
20171204041503261_HFN-R1_snap.fits;3.8118;26485.8;3.03131;0
20171204041611527_HFN-R1_met.fits;3.57575;26531.2;88.5427;0.341333
20171204041619890_HFN-R1_met.fits;3.59495;26491.7;12.1802;0.341333
20171204041632861_HFN-R1_met.fits;4.08659;26528.3;9.3857;2.048
20171204041642418_HFN-R1_met.fits;3.62124;26497.6;9.3881;0.682667
20171204041651805_HFN-R1_met.fits;3.74147;26487.3;8.48933;0.341333
20171204041603335_HFN-R1_snap.fits;4.13236;26494.6;3.2043;0
20171204041704434_HFN-R1_met.fits;3.65193;26528.3;14.2185;2.21867
20171204041710407_HFN-R1_met.fits;3.96835;26499;8.37281;0.170667
20171204041721671_HFN-R1_met.fits;3.44985;26500.5;8.13629;0.170667
20171204041737373_HFN-R1_met.fits;3.90297;26482.9;9.98016;1.536
20171204041744029_HFN-R1_met.fits;3.56182;26499;16.8892;0.341333
20171204041703410_HFN-R1_snap.fits;3.83565;26507.8;3.17573;0
20171204041815261_HFN-R1_met.fits;3.87876;26482.9;9.30204;0.341333
20171204041819698_HFN-R1_met.fits;3.63914;26484.4;11.3814;0.170667
20171204041829255_HFN-R1_met.fits;3.11547;26494.6;8.44204;0.170667
20171204041840519_HFN-R1_met.fits;4.19847;26522.5;23.8565;0.341333
20171204041842909_HFN-R1_met.fits;4.30914;26480;13.0991;0.170667
20171204041850418_HFN-R1_met.fits;3.17033;26526.9;13.7621;0.341333
20171204041803485_HFN-R1_snap.fits;3.27626;26547.4;2.80089;0
20171204041928477_HFN-R1_met.fits;3.21103;26506.3;13.4378;0.170667
20171204041942130_HFN-R1_met.fits;3.21704;26494.6;16.6659;0.170667
20171204041946397_HFN-R1_met.fits;3.3157;26494.6;7.11502;0.170667
20171204041903559_HFN-R1_snap.fits;3.12026;26528.3;3.31203;0
20171204042009266_HFN-R1_met.fits;3.20279;26502;12.2693;1.87733
20171204042027186_HFN-R1_met.fits;3.18947;26487.3;7.43754;0.341333
20171204042046130_HFN-R1_met.fits;3.3035;26497.6;12.8515;1.36533
20171204042003634_HFN-R1_snap.fits;3.42646;26537.1;2.88152;0
20171204042103879_HFN-R1_met.fits;3.85648;26496.1;13.5401;0.170667
20171204042127943_HFN-R1_met.fits;3.47525;26544.4;15.6522;3.75467
20171204042141767_HFN-R1_met.fits;3.69268;26452.1;77.8384;0.853333
20171204042147911_HFN-R1_met.fits;3.14718;26465.3;10.4408;0.341333
20171204042152349_HFN-R1_met.fits;3.60003;26488.8;8.78117;0.170667
20171204042103709_HFN-R1_snap.fits;3.85947;26515.1;3.07295;0
20171204042214706_HFN-R1_met.fits;3.22291;26538.6;7.89538;0.170667
20171204042221362_HFN-R1_met.fits;4.55266;26491.7;15.7946;0.341333
20171204042240818_HFN-R1_met.fits;4.0203;26463.9;19.7876;0.170667
20171204042203783_HFN-R1_snap.fits;4.0737;26494.6;3.47502;0
20171204042310514_HFN-R1_met.fits;3.19085;26490.2;7.07502;0.170667
20171204042323485_HFN-R1_met.fits;3.12261;26482.9;11.1488;0.341333
20171204042303858_HFN-R1_snap.fits;4.07761;26532.7;10.3205;0
20171204042403421_HFN-R1_met.fits;3.57336;26506.3;10.3205;0.170667
20171204042405981_HFN-R1_met.fits;3.99253;26478.5;10.8569;0.170667
20171204042414002_HFN-R1_met.fits;3.91408;26537.1;9.25482;0.170667
20171204042423047_HFN-R1_met.fits;3.3138;26471.2;10.9589;0.341333
20171204042430727_HFN-R1_met.fits;3.95726;26500.5;15.4463;0.341333
20171204042436359_HFN-R1_met.fits;4.18;26519.5;14.6585;0.341333
20171204042441138_HFN-R1_met.fits;4.20068;26494.6;30.9466;0.512
20171204042453426_HFN-R1_met.fits;3.64916;26491.7;7.40657;0.170667
20171204042403933_HFN-R1_snap.fits;3.5947;26468.3;4.02427;0
20171204042514589_HFN-R1_met.fits;3.61859;26497.6;12.4153;0.170667
20171204042525511_HFN-R1_met.fits;3.15662;26493.2;11.7811;2.048
20171204042554354_HFN-R1_met.fits;4.05515;26494.6;15.054;0.341333
20171204042504007_HFN-R1_snap.fits;4.00543;26487.3;3.37275;0
20171204042604423_HFN-R1_met.fits;3.50234;26500.5;40.9657;0.341333
20171204042622002_HFN-R1_met.fits;3.69865;26493.2;14.3283;0.170667
20171204042632925_HFN-R1_met.fits;3.19436;26493.2;7.17077;2.56
20171204042604082_HFN-R1_snap.fits;3.68457;26456.5;3.30391;0
20171204042706717_HFN-R1_met.fits;3.66004;26500.5;7.77252;0.170667
20171204042716615_HFN-R1_met.fits;3.9956;26450.7;14.7082;0.853333
20171204042721735_HFN-R1_met.fits;3.38617;26532.7;10.3549;0.170667
20171204042725149_HFN-R1_met.fits;3.63799;26519.5;11.9236;0.170667
20171204042704157_HFN-R1_snap.fits;4.17319;26512.2;17.0172;0
20171204042802525_HFN-R1_met.fits;3.63493;26500.5;7.64263;1.536
20171204042807645_HFN-R1_met.fits;3.83966;26535.6;10.4152;0.341333
20171204042813789_HFN-R1_met.fits;3.45235;26493.2;17.5038;0.512
20171204042851335_HFN-R1_met.fits;3.81425;26496.1;7.76462;0.512
20171204042804231_HFN-R1_snap.fits;3.30851;26504.9;3.55002;0
20171204042905330_HFN-R1_met.fits;3.34061;26496.1;8.94097;0.170667
20171204042924274_HFN-R1_met.fits;4.61094;26491.7;40.7288;0.341333
20171204042904306_HFN-R1_snap.fits;5.25458;26526.9;3.98223;0
20171204043005746_HFN-R1_met.fits;4.93205;26490.2;22.5662;0.682667
20171204043008989_HFN-R1_met.fits;4.28261;26499;18.9134;0.170667
20171204043038173_HFN-R1_met.fits;4.18134;26491.7;14.4916;2.048
20171204043049949_HFN-R1_met.fits;4.07188;26537.1;13.9288;0.170667
20171204043004381_HFN-R1_snap.fits;4.05848;26472.7;3.48651;0
20171204043126130_HFN-R1_met.fits;4.41004;26510.7;25.7942;0.512
20171204043149170_HFN-R1_met.fits;5.04049;26497.6;209.872;1.87733
20171204043104455_HFN-R1_snap.fits;4.08261;26484.4;3.78336;0
20171204043208967_HFN-R1_met.fits;3.62256;26494.6;9.16685;0.170667
20171204043244807_HFN-R1_met.fits;4.24267;26488.8;38.258;0.341333
20171204043249927_HFN-R1_met.fits;4.41174;26504.9;18.4827;0.341333
20171204043302045_HFN-R1_met.fits;4.0435;26490.2;8.25089;0.170667
20171204043204530_HFN-R1_snap.fits;4.5189;26491.7;3.58151;0
20171204043305117_HFN-R1_met.fits;5.07945;26500.5;13.7804;0.170667
20171204043316551_HFN-R1_met.fits;4.49598;26491.7;77.5789;0.341333
20171204043347954_HFN-R1_met.fits;3.37273;26499;9.64049;0.170667
20171204043358535_HFN-R1_met.fits;4.52771;26507.8;9.07951;0.170667
20171204043304605_HFN-R1_snap.fits;4.5349;26516.6;2.78149;0
20171204043405191_HFN-R1_met.fits;4.4458;26497.6;15.8645;0.170667
20171204043412530_HFN-R1_met.fits;3.80819;26494.6;7.97737;0.170667
20171204043428743_HFN-R1_met.fits;4.31821;26475.6;13.312;0.341333
20171204043441373_HFN-R1_met.fits;3.79833;26490.2;8.52216;0.170667
20171204043444274_HFN-R1_met.fits;4.9246;26490.2;16.4666;0.341333
20171204043449565_HFN-R1_met.fits;4.0145;26491.7;13.2452;0.341333
20171204043404679_HFN-R1_snap.fits;4.49275;26474.1;3.76414;0
20171204043503218_HFN-R1_met.fits;4.12231;26512.2;9.77139;0.170667
20171204043510045_HFN-R1_met.fits;4.22685;26499;9.46652;1.70667
20171204043520455_HFN-R1_met.fits;4.76706;26471.2;15.2269;0.170667
20171204043541959_HFN-R1_met.fits;3.91629;26499;9.00829;0.170667
20171204043504754_HFN-R1_snap.fits;3.59974;26468.3;2.45984;0
20171204043622749_HFN-R1_met.fits;3.66858;26503.4;9.22596;0.170667
20171204043632135_HFN-R1_met.fits;4.66892;26503.4;20.0339;0.170667
20171204043634525_HFN-R1_met.fits;4.55495;26496.1;11.9637;0.170667
20171204043639303_HFN-R1_met.fits;3.33595;26490.2;8.67611;0.341333
20171204043646130_HFN-R1_met.fits;4.13085;26475.6;8.33706;0.170667
20171204043604829_HFN-R1_snap.fits;3.47391;26484.4;3.69613;0
20171204043708829_HFN-R1_met.fits;3.76671;26494.6;25.9333;0.512
20171204043723847_HFN-R1_met.fits;3.25236;26455.1;9.89141;0.170667
20171204043728285_HFN-R1_met.fits;4.13293;26475.6;9.84072;0.341333
20171204043748423_HFN-R1_met.fits;4.44825;26531.2;11.3882;0.853333
20171204043704903_HFN-R1_snap.fits;4.018;26491.7;3.786;0
20171204043803271_HFN-R1_met.fits;4.35181;26488.8;9.63485;0.170667
20171204043821021_HFN-R1_met.fits;4.02922;26500.5;8.55387;0.170667
20171204043836551_HFN-R1_met.fits;4.26445;26506.3;21.3266;1.36533
20171204043855325_HFN-R1_met.fits;3.66483;26497.6;11.433;0.170667
20171204043804978_HFN-R1_snap.fits;3.38941;26531.2;4.38863;0
20171204043917682_HFN-R1_met.fits;4.09837;26490.2;8.52003;0.341333
20171204043949597_HFN-R1_met.fits;3.63596;26490.2;14.1537;1.70667
20171204043956082_HFN-R1_met.fits;3.33218;26478.5;6.83587;0.170667
20171204043905053_HFN-R1_snap.fits;3.52082;26500.5;3.04039;0
20171204044008370_HFN-R1_met.fits;3.59499;26499;14.0744;0.170667
20171204044011271_HFN-R1_met.fits;4.16875;26491.7;18.7672;0.341333
20171204044013490_HFN-R1_met.fits;3.95893;26491.7;23.7862;0.170667
20171204044025437_HFN-R1_met.fits;3.1555;26497.6;7.6619;0.170667
20171204044044722_HFN-R1_met.fits;3.72713;26485.8;18.3411;0.341333
20171204044059570_HFN-R1_met.fits;3.51436;26493.2;10.7776;0.170667
20171204044005127_HFN-R1_snap.fits;3.48451;26465.3;2.58949;0
20171204044112541_HFN-R1_met.fits;3.83022;26463.9;28.7582;0.341333
20171204044122610_HFN-R1_met.fits;3.45898;26497.6;8.15404;1.19467
20171204044153330_HFN-R1_met.fits;3.45464;26497.6;14.5646;0.341333
20171204044105202_HFN-R1_snap.fits;3.00034;26462.4;3.20087;0
20171204044247090_HFN-R1_met.fits;3.61084;26547.4;59.8256;0.341333
20171204044205277_HFN-R1_snap.fits;4.10681;26496.1;16.8998;0
20171204044303303_HFN-R1_met.fits;3.58123;26500.5;8.85857;1.536
20171204044312690_HFN-R1_met.fits;3.24704;26491.7;7.59643;0.170667
20171204044314738_HFN-R1_met.fits;3.04197;26499;6.75954;0.170667
20171204044325319_HFN-R1_met.fits;3.06535;26516.6;13.9629;0.341333
20171204044328391_HFN-R1_met.fits;2.90371;26494.6;10.03;0.512
20171204044347847_HFN-R1_met.fits;3.31051;26500.5;8.49445;0.341333
20171204044351261_HFN-R1_met.fits;3.7691;26500.5;8.61862;0.170667
20171204044402354_HFN-R1_met.fits;3.74053;26504.9;13.0586;0.341333
20171204044305351_HFN-R1_snap.fits;3.33032;26538.6;2.78688;0
20171204044418397_HFN-R1_met.fits;3.70908;26500.5;8.52917;0.170667
20171204044426930_HFN-R1_met.fits;3.96431;26496.1;9.59025;0.341333
20171204044431709_HFN-R1_met.fits;3.20829;26526.9;9.26553;1.36533
20171204044435805_HFN-R1_met.fits;3.02903;26516.6;7.61736;0.170667
20171204044405426_HFN-R1_snap.fits;4.25614;26477.1;2.90244;0
20171204044509597_HFN-R1_met.fits;3.73832;26507.8;13.9537;0.170667
20171204044516594_HFN-R1_met.fits;4.0657;26497.6;22.8191;0.341333
20171204044523933_HFN-R1_met.fits;3.38188;26484.4;41.8704;0.341333
20171204044526663_HFN-R1_met.fits;3.95196;26500.5;16.6;0.341333
20171204044601821_HFN-R1_met.fits;3.61365;26503.4;9.87989;0.170667
20171204044505501_HFN-R1_snap.fits;4.49036;26494.6;3.67284;0
20171204044607794_HFN-R1_met.fits;3.43284;26503.4;20.824;0.341333
20171204044611378_HFN-R1_met.fits;3.60386;26472.7;8.06559;0.170667
20171204044625543_HFN-R1_met.fits;3.67768;26502;8.56687;0.341333
20171204044641415_HFN-R1_met.fits;3.94763;26504.9;11.2787;0.341333
20171204044605575_HFN-R1_snap.fits;3.53648;26455.1;3.13186;0
20171204044710599_HFN-R1_met.fits;3.64056;26538.6;49.08;0.512
20171204044715207_HFN-R1_met.fits;3.85971;26494.6;36.8312;1.536
20171204044722546_HFN-R1_met.fits;3.59437;26485.8;12.5823;0.170667
20171204044735175_HFN-R1_met.fits;3.48078;26515.1;13.0516;0.341333
20171204044757021_HFN-R1_met.fits;3.26238;26493.2;22.3085;0.170667
20171204044801458_HFN-R1_met.fits;3.59755;26532.7;7.46352;0.170667
20171204044705650_HFN-R1_snap.fits;3.14284;26522.5;2.70345;0
20171204044807943_HFN-R1_met.fits;4.89578;26491.7;53.2022;0.341333
20171204044814941_HFN-R1_met.fits;3.37533;26507.8;12.1994;0.341333
20171204044833031_HFN-R1_met.fits;3.52803;26515.1;41.1628;0.341333
20171204044845661_HFN-R1_met.fits;3.96865;26491.7;10.9859;2.21867
20171204044856754_HFN-R1_met.fits;3.62887;26532.7;7.65288;0.170667
20171204044805725_HFN-R1_snap.fits;3.84685;26496.1;2.8237;0
20171204044915357_HFN-R1_met.fits;3.78634;26503.4;29.7963;1.70667
20171204044952050_HFN-R1_met.fits;3.72461;26499;18.5526;0.341333
20171204044905799_HFN-R1_snap.fits;3.845;26506.3;3.8776;0
20171204045011506_HFN-R1_met.fits;3.84987;26450.7;17.3305;0.341333
20171204045029767_HFN-R1_met.fits;3.96319;26507.8;10.4047;0.170667
20171204045056050_HFN-R1_met.fits;3.90482;26532.7;9.8466;0.170667
20171204045005874_HFN-R1_snap.fits;3.75559;26518.1;3.14912;0
20171204045107314_HFN-R1_met.fits;3.74459;26487.3;27.0232;0.341333
20171204045123015_HFN-R1_met.fits;3.67968;26534.2;13.0294;0.170667
20171204045130183_HFN-R1_met.fits;3.98613;26499;8.37537;0.170667
20171204045144007_HFN-R1_met.fits;3.24024;26494.6;6.56057;0.170667
20171204045146226_HFN-R1_met.fits;3.45111;26499;19.7779;3.072
20171204045105949_HFN-R1_snap.fits;4.0189;26496.1;2.75607;0
20171204045207559_HFN-R1_met.fits;3.76238;26494.6;10.1793;1.536
20171204045211997_HFN-R1_met.fits;2.84197;26497.6;14.3069;0.341333
20171204045238791_HFN-R1_met.fits;3.43822;26516.6;9.95269;2.048
20171204045250909_HFN-R1_met.fits;3.29351;26499;7.01064;0.170667
20171204045206023_HFN-R1_snap.fits;4.05384;26510.7;3.43428;0
20171204045303538_HFN-R1_met.fits;3.81031;26499;8.26729;2.90133
20171204045311389_HFN-R1_met.fits;3.74415;26493.2;7.8561;0.170667
20171204045342279_HFN-R1_met.fits;3.71991;26499;13.4348;0.341333
20171204045352178_HFN-R1_met.fits;3.48018;26488.8;7.44162;0.170667
20171204045358663_HFN-R1_met.fits;3.33065;26496.1;8.0073;1.536
20171204045306098_HFN-R1_snap.fits;3.96645;26522.5;2.487;0
20171204045402418_HFN-R1_met.fits;3.09128;26500.5;7.15184;2.38933
20171204045412317_HFN-R1_met.fits;3.60677;26497.6;9.09219;0.512
20171204045429383_HFN-R1_met.fits;3.81562;26509.3;11.568;0.170667
20171204045434503_HFN-R1_met.fits;3.31611;26506.3;6.94627;0.170667
20171204045444061_HFN-R1_met.fits;3.51677;26534.2;22.2222;0.341333
20171204045451741_HFN-R1_met.fits;3.86008;26499;8.42672;0.170667
20171204045456349_HFN-R1_met.fits;4.07456;26541.5;21.2967;2.048
20171204045406173_HFN-R1_snap.fits;3.38672;26453.6;3.21743;0
20171204045505223_HFN-R1_met.fits;3.81202;26490.2;9.17545;0.170667
20171204045517853_HFN-R1_met.fits;3.29961;26485.8;6.95506;0.170667
20171204045529287_HFN-R1_met.fits;3.97781;26499;21.6718;0.682667
20171204045534237_HFN-R1_met.fits;3.34158;26518.1;10.3129;0.170667
20171204045542599_HFN-R1_met.fits;3.00744;26507.8;23.7868;0.853333
20171204045506247_HFN-R1_snap.fits;3.38742;26516.6;3.23224;0
20171204045613831_HFN-R1_met.fits;2.86095;26500.5;20.3023;0.512
20171204045621511_HFN-R1_met.fits;2.98873;26547.4;8.31653;0.170667
20171204045650183_HFN-R1_met.fits;2.71308;26493.2;7.4191;0.170667
20171204045656498_HFN-R1_met.fits;3.002;26523.9;8.48874;0.170667
20171204045659570_HFN-R1_met.fits;2.90717;26531.2;7.39001;0.341333
20171204045606322_HFN-R1_snap.fits;3.29203;26525.4;3.59281;0
20171204045719709_HFN-R1_met.fits;3.22819;26496.1;6.57723;0.170667
20171204045748381_HFN-R1_met.fits;3.50002;26504.9;7.50182;0.341333
20171204045757597_HFN-R1_met.fits;3.33762;26497.6;8.07164;0.682667
20171204045803399_HFN-R1_met.fits;3.67614;26499;10.4942;0.341333
20171204045706397_HFN-R1_snap.fits;3.92105;26547.4;2.40645;0
20171204045809543_HFN-R1_met.fits;3.74825;26510.7;8.12811;0.170667
20171204045813639_HFN-R1_met.fits;3.66902;26503.4;14.5287;0.512
20171204045831730_HFN-R1_met.fits;4.29392;26503.4;13.3687;0.682667
20171204045841629_HFN-R1_met.fits;3.22005;26532.7;9.82074;0.170667
20171204045850674_HFN-R1_met.fits;4.00433;26497.6;13.7107;0.170667
20171204045806471_HFN-R1_snap.fits;4.10717;26541.5;3.39976;0
20171204045908594_HFN-R1_met.fits;3.60099;26490.2;10.0904;0.341333
20171204045910983_HFN-R1_met.fits;3.97926;26503.4;9.88629;0.170667
20171204045917810_HFN-R1_met.fits;3.98351;26510.7;8.05358;5.46133
20171204045926173_HFN-R1_met.fits;3.4546;26484.4;6.98285;0.170667
20171204045928733_HFN-R1_met.fits;4.02419;26497.6;8.46774;0.341333
20171204045938802_HFN-R1_met.fits;3.43382;26528.3;7.80857;0.170667
20171204045906546_HFN-R1_snap.fits;3.33942;26516.6;3.3093;0
