# file name; noise; peak f.; mag.; duration
20171204010035805_HFN-R1_met.fits;3.4038;26499;8.537;0.341333
20171204010052189_HFN-R1_met.fits;3.61764;26496.1;10.6862;0.170667
20171204010055261_HFN-R1_met.fits;3.37501;26494.6;21.1764;0.512
20171204010106183_HFN-R1_met.fits;3.16823;26500.5;17.3513;0.512
20171204010112157_HFN-R1_met.fits;3.73925;26510.7;21.7141;0.170667
20171204010115399_HFN-R1_met.fits;3.0969;26504.9;14.195;0.341333
20171204010136391_HFN-R1_met.fits;3.42215;26510.7;7.62073;0.170667
20171204010139122_HFN-R1_met.fits;3.50565;26534.2;11.2093;5.97333
20171204010048775_HFN-R1_snap.fits;3.27372;26475.6;2.909;0
20171204010159943_HFN-R1_met.fits;3.57035;26478.5;18.2832;0.341333
20171204010230663_HFN-R1_met.fits;3.08976;26459.5;6.24149;0.170667
20171204010148850_HFN-R1_snap.fits;3.50389;26452.1;2.83743;0
20171204010247389_HFN-R1_met.fits;3.44059;26499;22.0222;0.341333
20171204010252850_HFN-R1_met.fits;3.06031;26484.4;14.954;0.341333
20171204010311965_HFN-R1_met.fits;3.47451;26487.3;9.53002;0.512
20171204010317255_HFN-R1_met.fits;3.40088;26516.6;13.0167;0.341333
20171204010328861_HFN-R1_met.fits;3.5348;26515.1;22.2804;0.341333
20171204010332957_HFN-R1_met.fits;2.32673;26500.5;5.03537;2.048
20171204010342002_HFN-R1_met.fits;2.96122;26504.9;36.864;0.512
20171204010248925_HFN-R1_snap.fits;3.08981;26459.5;3.54542;0
20171204010406749_HFN-R1_met.fits;3.06;26500.5;6.96181;0.341333
20171204010418354_HFN-R1_met.fits;3.84915;26521;44.0209;0.341333
20171204010424839_HFN-R1_met.fits;4.04104;26497.6;9.63787;0.170667
20171204010427570_HFN-R1_met.fits;2.34507;26528.3;5.22888;0.170667
20171204010348999_HFN-R1_snap.fits;3.61006;26466.8;3.43761;0
20171204010452487_HFN-R1_met.fits;3.18574;26491.7;6.7479;0.170667
20171204010455047_HFN-R1_met.fits;2.98843;26499;6.1764;2.21867
20171204010516039_HFN-R1_met.fits;2.85143;26475.6;6.73739;0.170667
20171204010520818_HFN-R1_met.fits;3.01526;26509.3;6.23214;0.170667
20171204010449074_HFN-R1_snap.fits;3.37968;26458;2.64466;0
20171204010626183_HFN-R1_met.fits;3.00851;26512.2;6.5784;0.170667
20171204010639837_HFN-R1_met.fits;3.3769;26507.8;6.81291;0.170667
20171204010644103_HFN-R1_met.fits;4.51136;26460.9;17.2155;0.170667
20171204010549149_HFN-R1_snap.fits;3.35742;26509.3;3.98173;0
20171204010651954_HFN-R1_met.fits;3.81698;26522.5;8.86069;1.19467
20171204010705437_HFN-R1_met.fits;3.58634;26497.6;7.70877;0.512
20171204010714311_HFN-R1_met.fits;3.52321;26490.2;12.3639;0.341333
20171204010723186_HFN-R1_met.fits;3.19714;26519.5;7.36156;0.341333
20171204010649223_HFN-R1_snap.fits;3.14037;26463.9;2.715;0
20171204010820018_HFN-R1_met.fits;3.38208;26484.4;11.7882;0.341333
20171204010837255_HFN-R1_met.fits;3.27175;26497.6;6.91883;0.170667
20171204010749298_HFN-R1_snap.fits;3.54177;26523.9;3.102;0
20171204010910877_HFN-R1_met.fits;3.21421;26475.6;183.93;0.853333
20171204010927431_HFN-R1_met.fits;3.89842;26499;9.55608;0.341333
20171204010931357_HFN-R1_met.fits;3.88832;26499;12.5917;0.341333
20171204010849373_HFN-R1_snap.fits;3.45048;26509.3;3.04028;0
20171204010954909_HFN-R1_met.fits;3.19213;26507.8;12.5698;0.512
20171204011000199_HFN-R1_met.fits;3.74864;26493.2;10.1374;0.170667
20171204011004978_HFN-R1_met.fits;3.19382;26504.9;8.9507;0.170667
20171204011014535_HFN-R1_met.fits;3.4308;26512.2;7.44354;0.170667
20171204011022045_HFN-R1_met.fits;3.35563;26497.6;9.97927;0.512
20171204011032455_HFN-R1_met.fits;3.52673;26504.9;10.186;0.512
20171204011035869_HFN-R1_met.fits;3.87599;26485.8;7.93956;0.170667
20171204010949447_HFN-R1_snap.fits;3.65503;26519.5;2.62477;0
20171204011050717_HFN-R1_met.fits;3.88834;26502;15.6742;0.170667
20171204011101469_HFN-R1_met.fits;3.53369;26487.3;10.2922;0.341333
20171204011118535_HFN-R1_met.fits;3.45966;26522.5;9.17786;0.512
20171204011122461_HFN-R1_met.fits;3.86171;26499;7.96803;0.341333
20171204011145501_HFN-R1_met.fits;3.70959;26507.8;24.4977;0.170667
20171204011049522_HFN-R1_snap.fits;3.20909;26513.7;3.37438;0
20171204011241479_HFN-R1_met.fits;3.43356;26497.6;8.03938;0.170667
20171204011149597_HFN-R1_snap.fits;3.54026;26482.9;2.9213;0
20171204011319026_HFN-R1_met.fits;3.28313;26490.2;7.37065;0.512
20171204011322269_HFN-R1_met.fits;3.29654;26494.6;17.4744;0.512
20171204011329095_HFN-R1_met.fits;4.035;26488.8;9.6031;0.170667
20171204011249671_HFN-R1_snap.fits;3.22604;26491.7;4.16196;0
20171204011401010_HFN-R1_met.fits;3.0353;26510.7;7.83399;0.512
20171204011403399_HFN-R1_met.fits;3.7018;26487.3;8.19982;0.170667
20171204011412445_HFN-R1_met.fits;2.87883;26487.3;11.3221;0.170667
20171204011427122_HFN-R1_met.fits;3.58531;26500.5;15.4038;0.853333
20171204011432413_HFN-R1_met.fits;3.37299;26484.4;8.93971;0.341333
20171204011349746_HFN-R1_snap.fits;3.98699;26452.1;2.39743;0
20171204011450674_HFN-R1_met.fits;3.69027;26512.2;9.24356;0.682667
20171204011513714_HFN-R1_met.fits;3.11686;26497.6;8.13046;0.170667
20171204011534877_HFN-R1_met.fits;3.69652;26462.4;7.55738;0.170667
20171204011545458_HFN-R1_met.fits;8.40791;26459.5;29.6397;0.341333
20171204011449821_HFN-R1_snap.fits;3.61657;26513.7;2.53092;0
20171204011558258_HFN-R1_met.fits;3.58021;26478.5;9.46877;1.87733
20171204011611229_HFN-R1_met.fits;3.29129;26512.2;9.70492;0.341333
20171204011620274_HFN-R1_met.fits;3.29034;26503.4;6.59641;0.512
20171204011549895_HFN-R1_snap.fits;3.48282;26453.6;3.41181;0
20171204011711645_HFN-R1_met.fits;3.78484;26523.9;9.31663;0.170667
20171204011718983_HFN-R1_met.fits;3.56437;26499;25.1553;0.682667
20171204011724274_HFN-R1_met.fits;2.92078;26497.6;7.01785;0.341333
20171204011649970_HFN-R1_snap.fits;3.84801;26460.9;3.23129;0
20171204011749874_HFN-R1_met.fits;2.89924;26509.3;6.54651;0.170667
20171204011752775_HFN-R1_met.fits;3.49271;26449.2;7.93705;0.170667
20171204011800285_HFN-R1_met.fits;3.66013;26503.4;11.2872;0.341333
20171204011750045_HFN-R1_snap.fits;3.00198;26526.9;3.23983;0
20171204011851314_HFN-R1_met.fits;3.45135;26494.6;9.29414;0.341333
20171204011920839_HFN-R1_met.fits;3.40869;26485.8;6.91761;0.170667
20171204011923229_HFN-R1_met.fits;3.55111;26522.5;14.4035;0.170667
20171204011850119_HFN-R1_snap.fits;3.34205;26475.6;2.83716;0
20171204011951901_HFN-R1_met.fits;3.89845;26465.3;8.6134;0.341333
20171204011954973_HFN-R1_met.fits;3.78255;26504.9;9.34586;0.170667
20171204012003677_HFN-R1_met.fits;3.31457;26491.7;14.5217;1.70667
20171204012021085_HFN-R1_met.fits;5.08238;26503.4;22.9961;1.024
20171204012030471_HFN-R1_met.fits;3.42166;26499;7.60192;0.341333
20171204012034909_HFN-R1_met.fits;3.62887;26487.3;8.54365;0.170667
20171204011950194_HFN-R1_snap.fits;3.46908;26537.1;3.13271;0
20171204012051634_HFN-R1_met.fits;4.10585;26499;8.79331;0.170667
20171204012118941_HFN-R1_met.fits;3.29378;26480;24.6409;0.341333
20171204012129863_HFN-R1_met.fits;3.49137;26500.5;8.9479;0.512
20171204012144029_HFN-R1_met.fits;3.11242;26494.6;55.4744;0.512
20171204012050269_HFN-R1_snap.fits;3.80708;26472.7;3.6436;0
20171204012153586_HFN-R1_met.fits;3.25544;26499;12.1793;0.170667
20171204012217991_HFN-R1_met.fits;3.20726;26488.8;7.59056;0.682667
20171204012242567_HFN-R1_met.fits;3.71214;26518.1;8.10335;0.170667
20171204012244615_HFN-R1_met.fits;3.33418;26481.4;14.8665;1.536
20171204012150343_HFN-R1_snap.fits;3.05046;26529.8;2.35642;0
20171204012255879_HFN-R1_met.fits;3.51762;26497.6;25.9454;2.38933
20171204012321650_HFN-R1_met.fits;3.67629;26547.4;8.7359;0.170667
20171204012324210_HFN-R1_met.fits;2.85426;26468.3;12.0299;0.170667
20171204012331207_HFN-R1_met.fits;3.70518;26497.6;24.8961;0.341333
20171204012342471_HFN-R1_met.fits;3.82308;26506.3;15.8315;0.170667
20171204012250418_HFN-R1_snap.fits;4.03658;26507.8;3.37637;0
20171204012445447_HFN-R1_met.fits;3.82999;26491.7;8.3436;0.170667
20171204012350493_HFN-R1_snap.fits;3.43588;26504.9;3.12623;0
20171204012452274_HFN-R1_met.fits;3.92566;26484.4;14.5941;0.512
20171204012516850_HFN-R1_met.fits;3.51968;26449.2;11.2739;1.36533
20171204012532039_HFN-R1_met.fits;3.45657;26487.3;7.30298;0.341333
20171204012534429_HFN-R1_met.fits;3.43557;26493.2;7.28987;0.170667
20171204012539207_HFN-R1_met.fits;3.79461;26480;9.11433;0.170667
20171204012544669_HFN-R1_met.fits;3.77997;26503.4;9.1642;0.682667
20171204012450567_HFN-R1_snap.fits;3.30081;26541.5;3.0244;0
20171204012552007_HFN-R1_met.fits;3.46488;26496.1;21.9945;0.341333
20171204012626482_HFN-R1_met.fits;3.40382;26491.7;7.25782;0.512
20171204012636722_HFN-R1_met.fits;3.67342;26487.3;9.7365;0.170667
20171204012646621_HFN-R1_met.fits;3.78506;26502;13.3273;0.512
20171204012550642_HFN-R1_snap.fits;3.38177;26452.1;2.20322;0
20171204012715122_HFN-R1_met.fits;3.82284;26482.9;11.9125;0.170667
20171204012718706_HFN-R1_met.fits;3.62058;26499;7.29231;0.170667
20171204012721095_HFN-R1_met.fits;3.16389;26500.5;12.3097;0.170667
20171204012736626_HFN-R1_met.fits;3.44073;26485.8;7.26296;1.36533
20171204012650717_HFN-R1_snap.fits;4.04091;26474.1;2.35326;0
20171204012757959_HFN-R1_met.fits;3.59328;26506.3;7.59883;0.341333
20171204012800519_HFN-R1_met.fits;3.59242;26493.2;10.8094;0.341333
20171204012804445_HFN-R1_met.fits;3.03405;26518.1;12.0832;0.341333
20171204012808711_HFN-R1_met.fits;3.63634;26491.7;11.3692;0.170667
20171204012750791_HFN-R1_snap.fits;3.06616;26506.3;2.97925;0
20171204012853426_HFN-R1_met.fits;3.47253;26466.8;8.33742;0.170667
20171204012900765_HFN-R1_met.fits;3.75175;26522.5;8.94267;0.341333
20171204012920562_HFN-R1_met.fits;3.42019;26525.4;8.51469;0.341333
20171204012923122_HFN-R1_met.fits;3.55859;26529.8;10.409;0.682667
20171204010000866_HFN-R1_snap.fits;3.89647;26463.9;2.32206;0
20171204012950941_HFN-R1_snap.fits;3.30515;26481.4;2.64768;0
20171204013107741_HFN-R1_met.fits;4.26482;26510.7;16.6764;0.341333
20171204013131805_HFN-R1_met.fits;4.50078;26496.1;32.8224;0.341333
20171204013142727_HFN-R1_met.fits;2.97663;26516.6;13.0759;1.536
20171204013051015_HFN-R1_snap.fits;3.25401;26497.6;2.38482;0
20171204013227613_HFN-R1_met.fits;3.15816;26497.6;50.8594;0.512
20171204013230002_HFN-R1_met.fits;3.38045;26500.5;10.7018;0.341333
20171204013151090_HFN-R1_snap.fits;3.46025;26538.6;3.03709;0
20171204013301575_HFN-R1_met.fits;3.66074;26488.8;10.3765;0.170667
20171204013315741_HFN-R1_met.fits;3.34773;26515.1;7.7616;0.170667
20171204013343218_HFN-R1_met.fits;3.90911;26496.1;17.7242;0.512
20171204013251165_HFN-R1_snap.fits;3.33422;26510.7;3.54857;0
20171204013350727_HFN-R1_met.fits;3.32204;26499;13.3517;0.341333
20171204013403357_HFN-R1_met.fits;3.68857;26499;15.1382;0.341333
20171204013415815_HFN-R1_met.fits;3.18062;26500.5;10.2007;0.170667
20171204013433053_HFN-R1_met.fits;3.24428;26493.2;10.2677;0.170667
20171204013351239_HFN-R1_snap.fits;3.3503;26529.8;3.48788;0
20171204013455922_HFN-R1_met.fits;3.90784;26488.8;10.5435;0.341333
20171204013505650_HFN-R1_met.fits;3.58673;26506.3;17.9402;0.341333
20171204013451314_HFN-R1_snap.fits;3.44463;26543;4.19236;0
20171204013556679_HFN-R1_met.fits;3.26041;26500.5;25.8738;0.341333
20171204013614770_HFN-R1_met.fits;3.80131;26496.1;37.9236;1.36533
20171204013620914_HFN-R1_met.fits;3.11819;26466.8;8.41405;0.170667
20171204013632690_HFN-R1_met.fits;4.14069;26450.7;256.38;0.853333
20171204013642247_HFN-R1_met.fits;3.32059;26500.5;6.99397;0.170667
20171204013551389_HFN-R1_snap.fits;3.58307;26481.4;3.75228;0
20171204013701533_HFN-R1_met.fits;3.50262;26482.9;10.1395;0.170667
20171204013703922_HFN-R1_met.fits;3.89967;26534.2;46.4765;0.341333
20171204013724914_HFN-R1_met.fits;3.47774;26482.9;7.20235;0.170667
20171204013651463_HFN-R1_snap.fits;4.06237;26504.9;2.67228;0
20171204013813383_HFN-R1_met.fits;3.72335;26449.2;7.50126;0.170667
20171204013751538_HFN-R1_snap.fits;3.39479;26490.2;3.18335;0
20171204013908167_HFN-R1_met.fits;3.03277;26499;8.31608;0.170667
20171204013911069_HFN-R1_met.fits;3.43454;26496.1;14.2656;0.341333
20171204013915335_HFN-R1_met.fits;3.17859;26502;36.2956;0.341333
20171204013933767_HFN-R1_met.fits;3.21107;26490.2;12.2981;0.170667
20171204013943495_HFN-R1_met.fits;3.11349;26493.2;18.5535;0.341333
20171204013851613_HFN-R1_snap.fits;3.04767;26500.5;3.00486;0
20171204013952882_HFN-R1_met.fits;3.18077;26481.4;14.9111;0.341333
20171204014002610_HFN-R1_met.fits;3.53248;26491.7;7.22661;0.341333
20171204014007218_HFN-R1_met.fits;3.58417;26488.8;10.5558;0.512
20171204014025309_HFN-R1_met.fits;3.32852;26497.6;8.33658;0.341333
20171204013951687_HFN-R1_snap.fits;3.87333;26516.6;2.84465;0
20171204014054322_HFN-R1_met.fits;4.50382;26477.1;16.5562;0.341333
20171204014108487_HFN-R1_met.fits;3.97844;26459.5;14.6594;0.853333
20171204014115655_HFN-R1_met.fits;3.42874;26493.2;7.15638;0.170667
20171204014124189_HFN-R1_met.fits;3.39119;26525.4;16.165;0.682667
20171204014146546_HFN-R1_met.fits;3.1503;26485.8;10.1089;0.170667
20171204014051762_HFN-R1_snap.fits;3.24734;26458;2.72372;0
20171204014201565_HFN-R1_met.fits;3.27409;26471.2;9.30759;0.170667
20171204014211122_HFN-R1_met.fits;3.49548;26463.9;8.95987;0.170667
20171204014231773_HFN-R1_met.fits;3.88702;26513.7;9.49623;0.170667
20171204014151837_HFN-R1_snap.fits;3.39995;26478.5;3.20965;0
20171204014251570_HFN-R1_met.fits;3.1089;26500.5;27.8243;1.70667
20171204014319047_HFN-R1_met.fits;3.11078;26512.2;9.76666;0.170667
20171204014326727_HFN-R1_met.fits;3.44057;26510.7;9.8912;0.512
20171204014332701_HFN-R1_met.fits;3.27484;26507.8;7.06487;0.170667
20171204014251911_HFN-R1_snap.fits;2.99989;26518.1;3.03592;0
20171204014416733_HFN-R1_met.fits;3.21878;26502;38.9306;0.341333
20171204014423047_HFN-R1_met.fits;3.14444;26531.2;7.34903;0.341333
20171204014351986_HFN-R1_snap.fits;4.01498;26499;2.97262;0
20171204014525170_HFN-R1_met.fits;3.3753;26502;9.30493;0.170667
20171204014543602_HFN-R1_met.fits;3.51696;26500.5;7.97542;0.170667
20171204014548210_HFN-R1_met.fits;3.03103;26499;6.72044;0.170667
20171204014452061_HFN-R1_snap.fits;3.41145;26507.8;3.91903;0
20171204014632242_HFN-R1_met.fits;2.76988;26493.2;8.37208;0.170667
20171204014639410_HFN-R1_met.fits;3.26291;26487.3;36.344;0.341333
20171204014646066_HFN-R1_met.fits;3.38454;26490.2;7.28266;0.341333
20171204014552135_HFN-R1_snap.fits;3.38438;26465.3;3.17321;0
20171204014720711_HFN-R1_met.fits;3.67624;26502;10.0516;0.170667
20171204014737437_HFN-R1_met.fits;3.41171;26509.3;17.4625;0.682667
20171204014745629_HFN-R1_met.fits;3.3458;26506.3;7.55564;0.170667
20171204014652210_HFN-R1_snap.fits;3.20423;26453.6;3.09953;0
20171204014749725_HFN-R1_met.fits;3.1666;26480;11.886;0.341333
20171204014756039_HFN-R1_met.fits;3.1768;26494.6;8.18235;0.341333
20171204014802866_HFN-R1_met.fits;3.17901;26469.7;8.40459;0.341333
20171204014752285_HFN-R1_snap.fits;3.42754;26491.7;2.82555;0
20171204014910109_HFN-R1_met.fits;3.96986;26502;12.0561;0.341333
20171204014948338_HFN-R1_met.fits;3.58015;26500.5;7.92368;0.170667
20171204014852359_HFN-R1_snap.fits;4.6869;26503.4;2.95389;0
20171204015002845_HFN-R1_met.fits;3.55118;26487.3;17.1434;1.024
20171204015006941_HFN-R1_met.fits;3.32765;26496.1;8.74169;1.024
20171204015016669_HFN-R1_met.fits;3.39011;26499;18.0474;0.170667
20171204015041074_HFN-R1_met.fits;3.14227;26494.6;12.403;2.048
20171204014952434_HFN-R1_snap.fits;3.0228;26468.3;2.59897;0
20171204015105991_HFN-R1_met.fits;4.06726;26497.6;17.4884;0.341333
20171204015111453_HFN-R1_met.fits;2.89143;26506.3;6.90082;0.170667
20171204015125106_HFN-R1_met.fits;3.08864;26507.8;7.84914;0.170667
20171204015052509_HFN-R1_snap.fits;3.84696;26503.4;5.18888;0
20171204015152413_HFN-R1_met.fits;3.76957;26499;14.6003;0.512
20171204015221255_HFN-R1_met.fits;3.25188;26538.6;52.5162;1.024
20171204015236615_HFN-R1_met.fits;3.47304;26509.3;18.116;0.682667
20171204015240029_HFN-R1_met.fits;4.06477;26506.3;38.6172;0.512
20171204015152583_HFN-R1_snap.fits;4.14995;26515.1;3.45311;0
20171204015252658_HFN-R1_met.fits;3.58189;26504.9;11.4386;3.75467
20171204015311261_HFN-R1_met.fits;3.24587;26503.4;10.6988;0.170667
20171204015323719_HFN-R1_met.fits;3.35252;26504.9;11.4489;0.341333
20171204015252658_HFN-R1_snap.fits;3.36602;26463.9;2.93484;0
20171204015356658_HFN-R1_met.fits;3.5245;26482.9;8.12156;0.170667
20171204015407069_HFN-R1_met.fits;3.82936;26506.3;8.03038;0.341333
20171204015414919_HFN-R1_met.fits;3.96078;26507.8;14.1916;1.87733
20171204015425501_HFN-R1_met.fits;3.0128;26459.5;18.5203;0.682667
20171204015434205_HFN-R1_met.fits;3.14669;26491.7;38.4425;0.341333
20171204015352733_HFN-R1_snap.fits;3.14977;26518.1;3.03702;0
20171204015455538_HFN-R1_met.fits;3.99453;26494.6;12.0402;0.512
20171204015505607_HFN-R1_met.fits;3.80431;26477.1;8.54215;0.170667
20171204015524381_HFN-R1_met.fits;3.76712;26491.7;8.21974;0.512
20171204015530183_HFN-R1_met.fits;3.73612;26518.1;25.1368;0.341333
20171204015547933_HFN-R1_met.fits;3.23277;26503.4;9.01975;0.170667
20171204015452807_HFN-R1_snap.fits;3.8571;26452.1;2.57497;0
20171204015554247_HFN-R1_met.fits;3.80435;26466.8;14.1437;0.512
20171204015612679_HFN-R1_met.fits;3.50184;26491.7;10.2296;0.170667
20171204015625309_HFN-R1_met.fits;3.77731;26534.2;36.7283;0.341333
20171204015639133_HFN-R1_met.fits;3.82746;26482.9;10.9263;1.536
20171204015643570_HFN-R1_met.fits;4.38962;26488.8;9.17098;0.170667
20171204015552882_HFN-R1_snap.fits;3.08318;26497.6;2.64164;0
20171204015703026_HFN-R1_met.fits;4.09681;26478.5;9.97493;0.170667
20171204015708999_HFN-R1_met.fits;4.15353;26523.9;12.6749;7.68
20171204015746887_HFN-R1_met.fits;3.15843;26531.2;18.878;0.341333
20171204015652957_HFN-R1_snap.fits;3.64248;26525.4;2.42192;0
20171204015839111_HFN-R1_met.fits;3.61253;26488.8;41.0508;0.341333
20171204015753031_HFN-R1_snap.fits;4.01853;26496.1;2.54788;0
20171204015904370_HFN-R1_met.fits;3.0954;26478.5;10.0909;0.341333
20171204015908295_HFN-R1_met.fits;3.10456;26502;6.9211;0.341333
20171204015853106_HFN-R1_snap.fits;2.92171;26523.9;3.0206;0
20171204015958813_HFN-R1_met.fits;3.38715;26484.4;8.30587;1.536
20171204020005810_HFN-R1_met.fits;3.18147;26538.6;65.4728;0.512
20171204015953181_HFN-R1_snap.fits;2.89386;26463.9;3.73994;0
