# file name; noise; peak f.; mag.; duration
20171204030032477_HFN-R1_met.fits;3.9284;26475.6;10.6323;0.512
20171204030036061_HFN-R1_met.fits;4.12234;26497.6;14.7959;0.341333
20171204030045277_HFN-R1_met.fits;3.19926;26503.4;9.7687;0.170667
20171204030051591_HFN-R1_met.fits;3.42071;26516.6;13.2363;0.341333
20171204030112925_HFN-R1_met.fits;3.42143;26532.7;15.6003;0.512
20171204030121970_HFN-R1_met.fits;3.14953;26499;7.36178;0.512
20171204030132039_HFN-R1_met.fits;3.14177;26500.5;6.48153;0.341333
20171204030149106_HFN-R1_met.fits;3.02398;26506.3;12.6891;0.170667
20171204030057735_HFN-R1_snap.fits;3.35339;26458;3.1047;0
20171204030156615_HFN-R1_met.fits;3.79108;26471.2;15.5727;0.341333
20171204030213341_HFN-R1_met.fits;3.19475;26547.4;8.50423;0.170667
20171204030235698_HFN-R1_met.fits;3.59595;26509.3;7.70202;2.048
20171204030239965_HFN-R1_met.fits;3.22442;26510.7;10.0379;0.170667
20171204030157810_HFN-R1_snap.fits;3.87323;26545.9;3.49057;0
20171204030258397_HFN-R1_met.fits;3.3199;26540;9.46458;0.170667
20171204030322119_HFN-R1_met.fits;2.86553;26465.3;30.7542;0.341333
20171204030257885_HFN-R1_snap.fits;3.60691;26488.8;2.68501;0
20171204030400519_HFN-R1_met.fits;3.58312;26512.2;9.74952;1.024
20171204030416562_HFN-R1_met.fits;3.56023;26513.7;17.2578;0.853333
20171204030452231_HFN-R1_met.fits;3.70143;26503.4;53.7181;1.024
20171204030357959_HFN-R1_snap.fits;3.33003;26463.9;3.56824;0
20171204030457693_HFN-R1_met.fits;3.34519;26493.2;7.20928;0.170667
20171204030501789_HFN-R1_met.fits;3.20289;26497.6;11.9275;0.170667
20171204030514759_HFN-R1_met.fits;3.1279;26504.9;6.87286;0.170667
20171204030517319_HFN-R1_met.fits;6.82103;26516.6;116.961;0.512
20171204030535239_HFN-R1_met.fits;2.95559;26497.6;13.2299;0.170667
20171204030538311_HFN-R1_met.fits;3.43644;26469.7;12.8641;0.341333
20171204030553671_HFN-R1_met.fits;3.66823;26453.6;10.0822;0.170667
20171204030458034_HFN-R1_snap.fits;3.44772;26529.8;2.84855;0
20171204030559815_HFN-R1_met.fits;3.58697;26502;9.57389;0.170667
20171204030603058_HFN-R1_met.fits;3.87214;26497.6;11.6602;0.170667
20171204030605447_HFN-R1_met.fits;3.41095;26506.3;11.594;0.170667
20171204030610226_HFN-R1_met.fits;3.36464;26502;12.9656;0.341333
20171204030629853_HFN-R1_met.fits;3.82372;26499;11.8491;0.341333
20171204030640434_HFN-R1_met.fits;3.25804;26499;7.44411;0.170667
20171204030558109_HFN-R1_snap.fits;3.44293;26460.9;3.30502;0
20171204030710130_HFN-R1_met.fits;3.05987;26503.4;22.8174;0.341333
20171204030716786_HFN-R1_met.fits;3.76208;26471.2;8.51715;2.048
20171204030734877_HFN-R1_met.fits;2.88455;26494.6;8.2836;0.341333
20171204030658183_HFN-R1_snap.fits;3.33825;26471.2;2.44704;0
20171204030849117_HFN-R1_met.fits;3.53222;26507.8;7.08286;2.048
20171204030853554_HFN-R1_met.fits;3.84383;26494.6;8.74621;0.170667
20171204030758258_HFN-R1_snap.fits;3.45022;26462.4;3.05586;0
20171204030859015_HFN-R1_met.fits;2.96845;26458;12.1451;0.170667
20171204030858333_HFN-R1_snap.fits;3.50402;26523.9;2.75549;0
20171204030957383_HFN-R1_met.fits;3.71484;26504.9;9.02251;0.170667
20171204031011719_HFN-R1_met.fits;3.11478;26547.4;13.3505;0.853333
20171204031018717_HFN-R1_met.fits;3.36779;26491.7;8.52038;1.19467
20171204031033735_HFN-R1_met.fits;3.04409;26450.7;55.431;0.341333
20171204031039709_HFN-R1_met.fits;3.77846;26507.8;25.6505;0.341333
20171204031044999_HFN-R1_met.fits;2.95226;26500.5;7.39452;1.19467
20171204030958407_HFN-R1_snap.fits;3.33872;26503.4;2.92568;0
20171204031110770_HFN-R1_met.fits;3.23313;26516.6;7.64954;0.170667
20171204031135858_HFN-R1_met.fits;2.93613;26499;10.9481;0.341333
20171204031153778_HFN-R1_met.fits;3.77101;26496.1;24.2916;0.341333
20171204031058482_HFN-R1_snap.fits;4.18641;26526.9;2.88894;0
20171204031156850_HFN-R1_met.fits;3.23442;26485.8;11.0454;0.170667
20171204031159751_HFN-R1_met.fits;4.7397;26534.2;34.4794;0.170667
20171204031214087_HFN-R1_met.fits;3.10846;26497.6;11.6627;0.170667
20171204031217501_HFN-R1_met.fits;3.48883;26509.3;9.0992;0.170667
20171204031220573_HFN-R1_met.fits;3.717;26504.9;7.99107;1.36533
20171204031228594_HFN-R1_met.fits;3.26098;26525.4;40.053;0.341333
20171204031250951_HFN-R1_met.fits;3.21932;26484.4;14.2973;1.36533
20171204031158557_HFN-R1_snap.fits;3.47269;26535.6;2.88207;0
20171204031300509_HFN-R1_met.fits;3.69422;26493.2;9.98853;0.170667
20171204031307506_HFN-R1_met.fits;3.67283;26504.9;7.59482;0.512
20171204031330034_HFN-R1_met.fits;3.00047;26504.9;11.3116;0.170667
20171204031339933_HFN-R1_met.fits;3.43527;26482.9;7.65404;0.341333
20171204031343005_HFN-R1_met.fits;3.16693;26480;6.91083;0.341333
20171204031347271_HFN-R1_met.fits;3.73779;26540;9.57391;0.341333
20171204031349490_HFN-R1_met.fits;3.11445;26507.8;13.1314;0.170667
20171204031353074_HFN-R1_met.fits;2.97323;26497.6;17.0019;0.341333
20171204031258631_HFN-R1_snap.fits;3.46559;26504.9;3.27509;0
20171204031402802_HFN-R1_met.fits;2.90162;26491.7;7.66021;0.170667
20171204031417309_HFN-R1_met.fits;3.16446;26490.2;17.767;0.341333
20171204031431474_HFN-R1_met.fits;3.19556;26485.8;10.0331;0.170667
20171204031448029_HFN-R1_met.fits;3.61404;26490.2;20.3176;0.341333
20171204031455367_HFN-R1_met.fits;2.87148;26493.2;6.66893;0.170667
20171204031358706_HFN-R1_snap.fits;4.24279;26481.4;3.35017;0
20171204031457927_HFN-R1_met.fits;3.74235;26496.1;14.1875;1.36533
20171204031506631_HFN-R1_met.fits;3.7287;26488.8;9.40697;0.170667
20171204031521138_HFN-R1_met.fits;3.52795;26502;7.36934;0.170667
20171204031526941_HFN-R1_met.fits;3.72022;26547.4;10.7093;1.536
20171204031532573_HFN-R1_met.fits;3.24154;26480;8.76468;0.170667
20171204031536498_HFN-R1_met.fits;3.39276;26484.4;10.3676;0.170667
20171204031540423_HFN-R1_met.fits;2.97759;26490.2;9.64531;0.170667
20171204031547762_HFN-R1_met.fits;4.6198;26484.4;16.0539;1.70667
20171204031458781_HFN-R1_snap.fits;3.88215;26496.1;4.28361;0
20171204031625479_HFN-R1_met.fits;3.70187;26510.7;15.698;0.512
20171204031655175_HFN-R1_met.fits;2.99641;26519.5;15.3788;0.170667
20171204031558855_HFN-R1_snap.fits;3.85835;26507.8;3.46718;0
20171204031708999_HFN-R1_met.fits;3.79635;26453.6;27.3272;0.170667
20171204031722311_HFN-R1_met.fits;3.09899;26487.3;7.57299;0.170667
20171204031726237_HFN-R1_met.fits;3.75704;26503.4;20.1968;0.512
20171204031658930_HFN-R1_snap.fits;3.17927;26468.3;3.12741;0
20171204031807026_HFN-R1_met.fits;3.2842;26490.2;14.1903;0.341333
20171204031814706_HFN-R1_met.fits;3.35096;26502;8.38717;0.170667
20171204031824605_HFN-R1_met.fits;3.61196;26494.6;25.9366;0.512
20171204031832285_HFN-R1_met.fits;3.30821;26529.8;6.63244;0.341333
20171204031759005_HFN-R1_snap.fits;3.80501;26519.5;2.60848;0
20171204031918023_HFN-R1_met.fits;3.68716;26474.1;7.72929;0.170667
20171204031928946_HFN-R1_met.fits;3.72687;26482.9;7.5977;0.170667
20171204031933554_HFN-R1_met.fits;3.66301;26481.4;12.0164;2.56
20171204031955741_HFN-R1_met.fits;3.47011;26452.1;11.0812;0.341333
20171204031859079_HFN-R1_snap.fits;3.81485;26474.1;4.1186;0
20171204032044381_HFN-R1_met.fits;3.07879;26531.2;6.47348;0.512
20171204031959154_HFN-R1_snap.fits;3.75445;26480;11.0839;0
20171204032054621_HFN-R1_met.fits;3.97133;26504.9;10.6026;5.632
20171204032109810_HFN-R1_met.fits;3.45451;26493.2;8.90369;1.70667
20171204032114077_HFN-R1_met.fits;3.05926;26504.9;7.55137;1.536
20171204032129778_HFN-R1_met.fits;2.99914;26485.8;6.31978;0.341333
20171204032133874_HFN-R1_met.fits;3.34083;26496.1;39.783;0.512
20171204032139677_HFN-R1_met.fits;3.00874;26500.5;7.2207;0.170667
20171204032143943_HFN-R1_met.fits;3.00525;26497.6;7.32598;0.170667
20171204032059229_HFN-R1_snap.fits;3.6059;26541.5;3.25391;0
20171204032233266_HFN-R1_met.fits;3.1308;26545.9;6.27597;0.170667
20171204032250162_HFN-R1_met.fits;3.85619;26472.7;40.9826;0.341333
20171204032159303_HFN-R1_snap.fits;2.86612;26480;3.39982;0
20171204032318663_HFN-R1_met.fits;2.72676;26488.8;24.4297;0.341333
20171204032321223_HFN-R1_met.fits;3.36077;26485.8;7.1488;2.90133
20171204032331634_HFN-R1_met.fits;3.3608;26463.9;10.4213;1.19467
20171204032342557_HFN-R1_met.fits;3.73208;26452.1;25.273;0.341333
20171204032259378_HFN-R1_snap.fits;3.58665;26523.9;2.95251;0
20171204032400989_HFN-R1_met.fits;3.28094;26516.6;6.63001;1.70667
20171204032405597_HFN-R1_met.fits;3.11334;26499;6.59408;0.341333
20171204032411399_HFN-R1_met.fits;4.1575;26490.2;90.3828;1.536
20171204032423517_HFN-R1_met.fits;3.06417;26460.9;10.8968;0.341333
20171204032430855_HFN-R1_met.fits;3.24488;26477.1;6.9998;3.24267
20171204032444167_HFN-R1_met.fits;3.70376;26490.2;8.11441;0.341333
20171204032359453_HFN-R1_snap.fits;2.89606;26484.4;5.92921;0
20171204032458845_HFN-R1_met.fits;2.89606;26484.4;5.92921;0.170667
20171204032504989_HFN-R1_met.fits;3.49029;26532.7;14.7058;0.341333
20171204032523079_HFN-R1_met.fits;3.57262;26497.6;8.6405;0.341333
20171204032531101_HFN-R1_met.fits;3.88594;26500.5;11.2685;0.170667
20171204032541341_HFN-R1_met.fits;3.21005;26496.1;7.03288;1.87733
20171204032545437_HFN-R1_met.fits;3.36105;26507.8;51.2307;1.024
20171204032459527_HFN-R1_snap.fits;3.36935;26493.2;3.25208;0
20171204032603015_HFN-R1_met.fits;3.12752;26487.3;6.3104;0.170667
20171204032607453_HFN-R1_met.fits;3.24002;26516.6;29.7906;0.341333
20171204032611549_HFN-R1_met.fits;3.07244;26490.2;6.23068;1.19467
20171204032618717_HFN-R1_met.fits;3.30834;26472.7;24.1708;0.170667
20171204032559602_HFN-R1_snap.fits;3.25003;26455.1;3.57376;0
20171204032655751_HFN-R1_met.fits;3.72666;26493.2;13.0053;2.21867
20171204032753266_HFN-R1_met.fits;3.20752;26493.2;7.13724;2.38933
20171204032659677_HFN-R1_snap.fits;4.12001;26504.9;3.14947;0
20171204032759410_HFN-R1_met.fits;3.40079;26497.6;12.22;0.170667
20171204032815282_HFN-R1_met.fits;3.76272;26487.3;8.57115;0.512
20171204032844466_HFN-R1_met.fits;3.30775;26477.1;26.0991;1.70667
20171204032850610_HFN-R1_met.fits;3.84212;26490.2;17.065;0.341333
20171204032759751_HFN-R1_snap.fits;3.48138;26460.9;2.94125;0
20171204032900167_HFN-R1_met.fits;4.25802;26502;22.6431;0.853333
20171204032906482_HFN-R1_met.fits;3.29897;26480;7.20651;0.170667
20171204032912967_HFN-R1_met.fits;4.27134;26503.4;33.238;0.341333
20171204032943687_HFN-R1_met.fits;3.45965;26522.5;7.01854;0.170667
20171204032949149_HFN-R1_met.fits;2.9917;26499;15.7903;0.341333
20171204032859826_HFN-R1_snap.fits;3.72212;26540;3.32064;0
20171204033001266_HFN-R1_met.fits;3.54078;26474.1;12.0629;0.170667
20171204033010141_HFN-R1_met.fits;3.26672;26478.5;6.53915;0.341333
20171204033039666_HFN-R1_met.fits;2.99252;26526.9;16.8193;0.341333
20171204032959901_HFN-R1_snap.fits;3.19686;26494.6;2.79499;0
20171204033101682_HFN-R1_met.fits;3.48522;26503.4;8.03339;0.341333
20171204033110386_HFN-R1_met.fits;3.76598;26515.1;15.1895;0.512
20171204033113970_HFN-R1_met.fits;4.10621;26512.2;10.9775;0.341333
20171204033117554_HFN-R1_met.fits;3.12727;26482.9;14.0357;0.341333
20171204033125234_HFN-R1_met.fits;3.71425;26490.2;7.72327;1.36533
20171204033140935_HFN-R1_met.fits;3.1848;26500.5;10.5442;0.341333
20171204033144178_HFN-R1_met.fits;3.29815;26502;11.5841;0.341333
20171204033059975_HFN-R1_snap.fits;3.73921;26509.3;3.656;0
20171204033206194_HFN-R1_met.fits;3.14033;26499;9.08983;0.170667
20171204033215751_HFN-R1_met.fits;3.49316;26491.7;15.7123;0.170667
20171204033237255_HFN-R1_met.fits;3.26888;26490.2;6.71908;0.170667
20171204033200050_HFN-R1_snap.fits;3.3623;26528.3;2.86355;0
20171204033331186_HFN-R1_met.fits;3.02229;26496.1;10.1224;0.170667
20171204033300125_HFN-R1_snap.fits;3.74542;26456.5;3.92729;0
20171204033405490_HFN-R1_met.fits;3.09421;26503.4;17.2169;0.341333
20171204033418119_HFN-R1_met.fits;3.29503;26497.6;26.0039;0.512
20171204033456178_HFN-R1_met.fits;3.70613;26515.1;11.5628;0.170667
20171204033400199_HFN-R1_snap.fits;4.34023;26458;2.86926;0
20171204033510343_HFN-R1_met.fits;3.14391;26500.5;7.63795;0.170667
20171204033521778_HFN-R1_met.fits;4.31615;26475.6;27.3965;0.341333
20171204033528263_HFN-R1_met.fits;3.81237;26496.1;24.548;0.341333
20171204033533554_HFN-R1_met.fits;3.89771;26480;28.9297;0.341333
20171204033543623_HFN-R1_met.fits;3.46938;26496.1;8.20241;0.170667
20171204033553693_HFN-R1_met.fits;3.19026;26512.2;6.62669;0.170667
20171204033500274_HFN-R1_snap.fits;3.46964;26547.4;3.12351;0
20171204033600349_HFN-R1_met.fits;3.86335;26488.8;8.68219;0.512
20171204033639090_HFN-R1_met.fits;3.18933;26493.2;9.58412;0.170667
20171204033646087_HFN-R1_met.fits;3.53565;26497.6;42.7518;0.341333
20171204033600349_HFN-R1_snap.fits;3.79908;26504.9;4.5491;0
20171204033711858_HFN-R1_met.fits;3.31227;26491.7;9.77438;0.170667
20171204033722098_HFN-R1_met.fits;4.05725;26494.6;38.7513;0.341333
20171204033725511_HFN-R1_met.fits;4.21134;26496.1;103.028;0.682667
20171204033729607_HFN-R1_met.fits;3.18252;26491.7;8.00758;0.170667
20171204033735922_HFN-R1_met.fits;3.46805;26496.1;8.16208;0.170667
20171204033700423_HFN-R1_snap.fits;3.62848;26453.6;3.41951;0
20171204033808178_HFN-R1_met.fits;3.37042;26488.8;8.20134;0.341333
20171204033813981_HFN-R1_met.fits;3.42216;26452.1;7.79344;0.170667
20171204033826781_HFN-R1_met.fits;3.10923;26547.4;6.61959;1.19467
20171204033839751_HFN-R1_met.fits;3.60593;26502;23.5141;0.341333
20171204033848797_HFN-R1_met.fits;3.7095;26480;7.46397;0.341333
20171204033856477_HFN-R1_met.fits;3.71348;26547.4;8.95058;0.682667
20171204033800498_HFN-R1_snap.fits;3.69426;26521;2.43061;0
20171204033925661_HFN-R1_met.fits;3.56841;26496.1;8.92787;0.853333
20171204033933853_HFN-R1_met.fits;3.51219;26499;10.7274;2.048
20171204033948530_HFN-R1_met.fits;3.37831;26541.5;7.99903;0.170667
20171204033952797_HFN-R1_met.fits;3.14195;26449.2;39.7765;0.341333
20171204033900573_HFN-R1_snap.fits;3.68695;26487.3;3.14875;0
20171204034027442_HFN-R1_met.fits;3.2922;26504.9;11.945;0.170667
20171204034047239_HFN-R1_met.fits;3.46085;26468.3;17.8325;0.341333
20171204034000647_HFN-R1_snap.fits;3.59378;26488.8;5.3574;0
20171204034059869_HFN-R1_met.fits;3.61467;26494.6;8.60822;0.170667
20171204034105159_HFN-R1_met.fits;3.74043;26493.2;7.89334;0.170667
20171204034124274_HFN-R1_met.fits;3.88027;26494.6;44.1337;0.341333
20171204034129906_HFN-R1_met.fits;3.94035;26518.1;7.92893;0.512
20171204034100722_HFN-R1_snap.fits;3.64823;26541.5;2.76293;0
20171204034203869_HFN-R1_met.fits;3.1894;26497.6;7.15282;0.170667
20171204034209159_HFN-R1_met.fits;3.67695;26475.6;34.0841;0.341333
20171204034211549_HFN-R1_met.fits;3.72038;26481.4;7.58918;0.170667
20171204034220594_HFN-R1_met.fits;3.7114;26482.9;7.47174;0.170667
20171204034230151_HFN-R1_met.fits;3.55458;26535.6;10.3178;0.512
20171204034200797_HFN-R1_snap.fits;3.46307;26459.5;3.81267;0
20171204034300018_HFN-R1_met.fits;4.29417;26490.2;11.1816;0.170667
20171204034323570_HFN-R1_met.fits;3.24391;26497.6;10.9841;0.170667
20171204034331933_HFN-R1_met.fits;3.10026;26537.1;10.9107;0.170667
20171204034339271_HFN-R1_met.fits;3.34507;26493.2;35.8791;1.536
20171204034348829_HFN-R1_met.fits;3.438;26475.6;7.76127;0.170667
20171204034300871_HFN-R1_snap.fits;3.97195;26541.5;3.32046;0
20171204034359239_HFN-R1_met.fits;3.45549;26480;7.71915;0.170667
20171204034425863_HFN-R1_met.fits;3.14102;26500.5;10.7553;0.170667
20171204034440029_HFN-R1_met.fits;3.45073;26513.7;9.80361;0.170667
20171204034453853_HFN-R1_met.fits;3.55858;26496.1;19.5592;0.341333
20171204034400946_HFN-R1_snap.fits;4.14351;26503.4;2.99463;0
20171204034458973_HFN-R1_met.fits;3.0745;26499;7.94443;0.170667
20171204034503410_HFN-R1_met.fits;3.67525;26494.6;7.6945;0.170667
20171204034526621_HFN-R1_met.fits;3.24282;26460.9;28.9977;0.512
20171204034529693_HFN-R1_met.fits;3.26903;26474.1;10.8201;0.170667
20171204034537543_HFN-R1_met.fits;3.46697;26544.4;12.0171;0.170667
20171204034501021_HFN-R1_snap.fits;2.83903;26462.4;4.014;0
20171204034606727_HFN-R1_met.fits;4.19887;26477.1;14.0797;0.341333
20171204034611165_HFN-R1_met.fits;3.69214;26490.2;19.173;0.853333
20171204034619015_HFN-R1_met.fits;3.82711;26491.7;7.86932;0.170667
20171204034633010_HFN-R1_met.fits;3.69057;26482.9;26.7416;0.341333
20171204034637447_HFN-R1_met.fits;3.37395;26521;7.70999;0.170667
20171204034651954_HFN-R1_met.fits;3.65101;26528.3;19.9616;0.512
20171204034601095_HFN-R1_snap.fits;3.94844;26471.2;3.74748;0
20171204034748103_HFN-R1_met.fits;3.71856;26496.1;10.8865;0.170667
20171204034751858_HFN-R1_met.fits;3.50251;26496.1;8.8823;0.170667
20171204034701170_HFN-R1_snap.fits;3.94514;26523.9;5.66761;0
20171204034821383_HFN-R1_met.fits;3.69469;26456.5;12.8708;0.170667
20171204034835207_HFN-R1_met.fits;3.53401;26497.6;14.1244;0.341333
20171204034801245_HFN-R1_snap.fits;3.3068;26497.6;2.99038;0
20171204034918898_HFN-R1_met.fits;4.01221;26487.3;16.0372;0.170667
20171204034921458_HFN-R1_met.fits;3.84962;26482.9;8.06478;0.170667
20171204034930845_HFN-R1_met.fits;4.11462;26519.5;9.64011;0.341333
20171204034935623_HFN-R1_met.fits;4.3819;26456.5;9.74319;0.512
20171204034948594_HFN-R1_met.fits;3.34823;26502;11.7976;0.341333
20171204034958151_HFN-R1_met.fits;3.47991;26482.9;30.8629;0.341333
20171204034901319_HFN-R1_snap.fits;3.76061;26474.1;2.27122;0
20171204035007538_HFN-R1_met.fits;3.27454;26496.1;18.7375;0.341333
20171204035027165_HFN-R1_met.fits;4.24483;26503.4;39.3838;0.341333
20171204035043378_HFN-R1_met.fits;3.25347;26500.5;7.32481;0.682667
20171204035051570_HFN-R1_met.fits;3.82527;26499;7.94864;0.170667
20171204035001394_HFN-R1_snap.fits;3.23964;26488.8;2.93292;0
20171204035103346_HFN-R1_met.fits;3.27529;26499;32.918;0.512
20171204035112221_HFN-R1_met.fits;3.74526;26503.4;10.8412;0.170667
20171204035125874_HFN-R1_met.fits;3.96201;26462.4;10.1811;2.38933
20171204035130141_HFN-R1_met.fits;3.53281;26477.1;43.2733;0.682667
20171204035139869_HFN-R1_met.fits;3.64732;26478.5;8.21429;0.170667
20171204035101469_HFN-R1_snap.fits;2.9449;26465.3;2.91052;0
20171204035217757_HFN-R1_met.fits;2.80874;26494.6;12.1527;0.170667
20171204035220999_HFN-R1_met.fits;3.3811;26488.8;48.72;0.341333
20171204035224583_HFN-R1_met.fits;2.54395;26493.2;5.47174;0.341333
20171204035237725_HFN-R1_met.fits;3.2038;26497.6;6.88785;0.170667
20171204035239773_HFN-R1_met.fits;3.71908;26497.6;7.545;0.853333
20171204035252061_HFN-R1_met.fits;3.5497;26535.6;11.5323;0.170667
20171204035257522_HFN-R1_met.fits;3.82617;26477.1;12.3206;0.170667
20171204035201543_HFN-R1_snap.fits;4.00492;26499;3.42943;0
20171204035301447_HFN-R1_met.fits;3.4912;26494.6;17.6903;0.170667
20171204035313053_HFN-R1_met.fits;3.22641;26493.2;10.0878;0.170667
20171204035330802_HFN-R1_met.fits;3.3834;26526.9;10.9196;1.87733
20171204035342407_HFN-R1_met.fits;3.39068;26456.5;6.89683;0.170667
20171204035355378_HFN-R1_met.fits;3.97585;26507.8;71.437;2.048
20171204035301618_HFN-R1_snap.fits;3.028;26503.4;3.00678;0
20171204035359645_HFN-R1_met.fits;3.33765;26475.6;9.39901;0.341333
20171204035404765_HFN-R1_met.fits;3.87864;26496.1;11.4044;0.170667
20171204035421149_HFN-R1_met.fits;3.78436;26510.7;13.1628;0.341333
20171204035424221_HFN-R1_met.fits;3.71073;26497.6;9.63639;0.341333
20171204035435997_HFN-R1_met.fits;3.55357;26518.1;14.4813;0.170667
20171204035451698_HFN-R1_met.fits;3.30257;26452.1;8.89369;0.170667
20171204035401693_HFN-R1_snap.fits;3.51912;26522.5;2.73308;0
20171204035504157_HFN-R1_met.fits;3.42435;26500.5;9.01569;2.38933
20171204035512007_HFN-R1_met.fits;3.12586;26497.6;15.0219;0.341333
20171204035518151_HFN-R1_met.fits;3.13609;26502;7.33313;1.536
20171204035527026_HFN-R1_met.fits;2.91854;26544.4;6.46773;0.170667
20171204035501767_HFN-R1_snap.fits;4.06327;26544.4;2.75525;0
20171204035611058_HFN-R1_met.fits;3.58705;26491.7;21.0339;0.341333
20171204035617031_HFN-R1_met.fits;4.06017;26512.2;9.03014;0.341333
20171204035643997_HFN-R1_met.fits;3.36208;26485.8;6.78597;6.82667
20171204035601842_HFN-R1_snap.fits;4.36181;26456.5;2.48491;0
20171204035657479_HFN-R1_met.fits;3.56337;26493.2;10.4365;2.21867
20171204035740487_HFN-R1_met.fits;3.5102;26503.4;8.69848;0.341333
20171204035758237_HFN-R1_met.fits;2.82169;26485.8;13.2278;0.341333
20171204035701917_HFN-R1_snap.fits;3.32926;26453.6;2.9561;0
20171204035808306_HFN-R1_met.fits;3.33003;26525.4;7.1525;0.341333
20171204035811378_HFN-R1_met.fits;3.98126;26503.4;8.80086;0.341333
20171204035819741_HFN-R1_met.fits;3.52946;26462.4;8.03105;1.36533
20171204035841586_HFN-R1_met.fits;3.41536;26493.2;15.2514;0.341333
20171204035855922_HFN-R1_met.fits;3.34239;26493.2;11.336;0.341333
20171204035801991_HFN-R1_snap.fits;3.59553;26484.4;3.68268;0
20171204035900018_HFN-R1_met.fits;2.97247;26500.5;8.73054;0.341333
20171204035903943_HFN-R1_met.fits;3.39062;26497.6;8.25707;0.170667
20171204035906333_HFN-R1_met.fits;4.31875;26541.5;8.96664;0.341333
20171204035916573_HFN-R1_met.fits;3.93262;26499;13.176;0.512
20171204035930738_HFN-R1_met.fits;3.52161;26500.5;7.60276;0.170667
20171204035938930_HFN-R1_met.fits;2.98432;26496.1;12.8649;0.341333
20171204035953607_HFN-R1_met.fits;3.12852;26494.6;39.2146;0.853333
20171204035902066_HFN-R1_snap.fits;3.59421;26522.5;2.91786;0
