# file name; noise; peak f.; mag.; duration
20171204160022109_HFN-R1_met.fits;3.93943;26506.3;15.508;0.341333
20171204160032349_HFN-R1_met.fits;3.49014;26507.8;49.2797;0.341333
20171204160111431_HFN-R1_met.fits;3.16777;26502;7.27111;0.170667
20171204160125426_HFN-R1_met.fits;4.15302;26512.2;22.5724;0.341333
20171204160055901_HFN-R1_snap.fits;4.04446;26512.2;3.29687;0
20171204160203485_HFN-R1_met.fits;3.73046;26502;9.03269;0.341333
20171204160213383_HFN-R1_met.fits;4.06133;26506.3;9.95015;0.341333
20171204160239666_HFN-R1_met.fits;3.72188;26503.4;12.1957;0.170667
20171204160155975_HFN-R1_snap.fits;3.12968;26523.9;3.2711;0
20171204160255879_HFN-R1_met.fits;3.61197;26494.6;13.7122;0.170667
20171204160350322_HFN-R1_met.fits;3.43601;26534.2;8.54299;0.170667
20171204160256050_HFN-R1_snap.fits;3.50312;26502;3.02247;0
20171204160356125_HFN-R1_snap.fits;3.87657;26459.5;2.56993;0
20171204160513095_HFN-R1_met.fits;3.94978;26525.4;20.9314;0.341333
20171204160524359_HFN-R1_met.fits;4.08399;26497.6;8.33333;0.170667
20171204160544327_HFN-R1_met.fits;3.6933;26497.6;7.7526;0.170667
20171204160548253_HFN-R1_met.fits;3.33639;26490.2;9.27643;0.341333
20171204160456199_HFN-R1_snap.fits;4.11011;26484.4;3.18797;0
20171204160606685_HFN-R1_met.fits;3.32085;26499;7.84816;0.170667
20171204160611975_HFN-R1_met.fits;3.41069;26496.1;8.08734;1.70667
20171204160637234_HFN-R1_met.fits;3.31378;26465.3;6.7774;0.170667
20171204160643037_HFN-R1_met.fits;3.00446;26496.1;11.799;0.512
20171204160556274_HFN-R1_snap.fits;3.41385;26474.1;2.54208;0
20171204160700103_HFN-R1_met.fits;3.41068;26510.7;50.0447;0.512
20171204160728434_HFN-R1_met.fits;3.34353;26497.6;7.38004;0.341333
20171204160742429_HFN-R1_met.fits;3.59416;26491.7;7.55864;0.341333
20171204160656349_HFN-R1_snap.fits;3.49321;26456.5;3.83863;0
20171204160831239_HFN-R1_met.fits;3.29689;26499;12.7473;0.341333
20171204160836018_HFN-R1_met.fits;4.08966;26499;10.0104;1.70667
20171204160841138_HFN-R1_met.fits;3.30688;26490.2;12.0208;0.341333
20171204160756423_HFN-R1_snap.fits;3.50922;26507.8;3.70183;0
20171204160923634_HFN-R1_met.fits;3.01715;26497.6;9.58943;0.341333
20171204160856498_HFN-R1_snap.fits;4.22903;26515.1;3.3544;0
20171204161018589_HFN-R1_met.fits;3.15413;26491.7;7.99213;0.341333
20171204161033778_HFN-R1_met.fits;3.68482;26503.4;10.1768;0.341333
20171204161045383_HFN-R1_met.fits;3.61308;26504.9;10.2463;0.170667
20171204160956573_HFN-R1_snap.fits;3.14526;26462.4;2.49898;0
20171204161117810_HFN-R1_met.fits;4.08562;26512.2;32.7057;0.853333
20171204161056647_HFN-R1_snap.fits;3.52691;26471.2;3.00378;0
20171204161207303_HFN-R1_met.fits;3.16211;26507.8;8.87914;0.170667
20171204161214301_HFN-R1_met.fits;3.43012;26496.1;23.4845;0.170667
20171204161217202_HFN-R1_met.fits;3.65379;26500.5;27.1262;0.682667
20171204161240242_HFN-R1_met.fits;3.56786;26513.7;8.02759;0.170667
20171204161244167_HFN-R1_met.fits;3.85679;26497.6;32.1172;0.341333
20171204161156722_HFN-R1_snap.fits;3.2728;26460.9;3.55659;0
20171204161305159_HFN-R1_met.fits;3.31702;26497.6;7.18366;0.170667
20171204161346802_HFN-R1_met.fits;3.32645;26516.6;6.90496;0.341333
20171204161351922_HFN-R1_met.fits;3.58841;26494.6;28.4091;0.341333
20171204161256797_HFN-R1_snap.fits;4.08539;26504.9;7.94578;0
20171204161354482_HFN-R1_met.fits;3.8768;26538.6;21.0782;2.90133
20171204161409501_HFN-R1_met.fits;3.412;26493.2;7.67535;3.072
20171204161445511_HFN-R1_met.fits;3.92178;26500.5;15.7476;0.341333
20171204161356871_HFN-R1_snap.fits;2.89858;26493.2;3.89577;0
20171204161521351_HFN-R1_met.fits;3.40114;26496.1;10.8689;0.512
20171204161532786_HFN-R1_met.fits;2.67934;26494.6;7.62912;0.341333
20171204161541149_HFN-R1_met.fits;3.92334;26494.6;36.3509;0.341333
20171204161456946_HFN-R1_snap.fits;3.54338;26459.5;2.32091;0
20171204161641906_HFN-R1_met.fits;3.35709;26503.4;9.34515;0.170667
20171204161651293_HFN-R1_met.fits;4.2161;26510.7;23.9952;0.341333
20171204161653853_HFN-R1_met.fits;4.27097;26490.2;42.2485;0.341333
20171204161557021_HFN-R1_snap.fits;4.26149;26450.7;3.71233;0
20171204161731058_HFN-R1_met.fits;3.27222;26500.5;7.25364;0.341333
20171204161657095_HFN-R1_snap.fits;4.14317;26485.8;2.56673;0
20171204161754951_HFN-R1_met.fits;3.88589;26507.8;23.7731;0.341333
20171204161812701_HFN-R1_met.fits;3.16642;26510.7;6.68316;0.512
20171204161817991_HFN-R1_met.fits;3.43552;26506.3;7.35786;0.341333
20171204161757170_HFN-R1_snap.fits;3.79198;26522.5;3.58559;0
20171204161910898_HFN-R1_met.fits;3.38579;26497.6;8.11853;0.341333
20171204161928989_HFN-R1_met.fits;3.44604;26491.7;16.5567;0.341333
20171204161932914_HFN-R1_met.fits;3.2201;26503.4;9.28196;0.853333
20171204161857245_HFN-R1_snap.fits;3.09063;26493.2;2.56595;0
20171204161958685_HFN-R1_met.fits;3.15123;26513.7;10.6037;0.170667
20171204162018141_HFN-R1_met.fits;3.83727;26497.6;19.0158;0.512
20171204162036402_HFN-R1_met.fits;3.40853;26506.3;21.0964;0.341333
20171204161957319_HFN-R1_snap.fits;3.13126;26506.3;64.4517;0
20171204162056541_HFN-R1_met.fits;3.48804;26507.8;16.3571;0.853333
20171204162104903_HFN-R1_met.fits;4.06941;26506.3;9.66206;0.170667
20171204162121799_HFN-R1_met.fits;3.33267;26504.9;16.4939;1.536
20171204162127602_HFN-R1_met.fits;3.91143;26488.8;13.1257;0.170667
20171204162057394_HFN-R1_snap.fits;3.73881;26462.4;3.21897;0
20171204162207026_HFN-R1_met.fits;4.04241;26538.6;8.75167;0.682667
20171204162252935_HFN-R1_met.fits;4.0694;26516.6;29.2901;0.341333
20171204162157469_HFN-R1_snap.fits;3.61005;26482.9;3.49763;0
20171204162334749_HFN-R1_met.fits;4.0615;26504.9;13.1352;0.341333
20171204162257543_HFN-R1_snap.fits;5.43547;26449.2;4.58529;0
20171204162402738_HFN-R1_met.fits;4.4582;26499;22.5591;0.341333
20171204162406663_HFN-R1_met.fits;4.22286;26500.5;9.5367;0.170667
20171204162357618_HFN-R1_snap.fits;4.15339;26504.9;3.79696;0
20171204162504519_HFN-R1_met.fits;3.40246;26494.6;7.98829;0.170667
20171204162510663_HFN-R1_met.fits;3.84885;26499;10.7166;0.170667
20171204162519367_HFN-R1_met.fits;3.88723;26485.8;10.3158;0.682667
20171204162540530_HFN-R1_met.fits;3.97656;26490.2;8.85049;0.853333
20171204162545821_HFN-R1_met.fits;4.28693;26503.4;13.2928;0.170667
20171204162548381_HFN-R1_met.fits;3.32451;26504.9;8.00034;0.170667
20171204162457693_HFN-R1_snap.fits;4.28365;26478.5;3.7368;0
20171204162633607_HFN-R1_met.fits;3.32727;26504.9;17.7146;0.341333
20171204162649138_HFN-R1_met.fits;3.13657;26493.2;7.01291;0.170667
20171204162557767_HFN-R1_snap.fits;4.08154;26477.1;2.89455;0
20171204162655794_HFN-R1_met.fits;3.63951;26480;10.8477;0.170667
20171204162703133_HFN-R1_met.fits;4.06482;26509.3;10.9893;0.170667
20171204162709618_HFN-R1_met.fits;3.29142;26500.5;7.15759;0.682667
20171204162657842_HFN-R1_snap.fits;3.83131;26528.3;2.85127;0
20171204162806621_HFN-R1_met.fits;6.43935;26496.1;13.1064;0.170667
20171204162809351_HFN-R1_met.fits;4.04649;26510.7;8.29582;0.170667
20171204162816861_HFN-R1_met.fits;4.20255;26523.9;10.8363;0.341333
20171204162836658_HFN-R1_met.fits;3.69207;26499;10.2031;1.36533
20171204162843143_HFN-R1_met.fits;4.01509;26521;8.15004;0.170667
20171204162849117_HFN-R1_met.fits;4.23196;26515.1;20.4993;0.170667
20171204162757917_HFN-R1_snap.fits;3.8996;26541.5;2.8687;0
20171204162904306_HFN-R1_met.fits;3.64732;26502;10.571;0.170667
20171204162914717_HFN-R1_met.fits;3.84033;26500.5;36.9004;0.341333
20171204162857991_HFN-R1_snap.fits;3.51374;26525.4;3.10938;0
20171204163008306_HFN-R1_met.fits;3.67227;26497.6;8.56238;0.341333
20171204163010866_HFN-R1_met.fits;3.52184;26513.7;9.04571;0.170667
20171204163017351_HFN-R1_met.fits;3.24278;26506.3;12.9367;0.341333
20171204163032882_HFN-R1_met.fits;2.8941;26493.2;8.09205;0.170667
20171204163055239_HFN-R1_met.fits;3.45024;26509.3;7.077;0.170667
20171204162958066_HFN-R1_snap.fits;3.42054;26537.1;4.55468;0
20171204163124765_HFN-R1_met.fits;3.68175;26504.9;10.7299;1.19467
20171204163132957_HFN-R1_met.fits;4.20369;26507.8;11.0665;0.512
20171204163058141_HFN-R1_snap.fits;3.88501;26490.2;3.74816;0
20171204163206749_HFN-R1_met.fits;4.1665;26504.9;10.9708;0.170667
20171204163213063_HFN-R1_met.fits;3.51803;26500.5;15.8459;0.341333
20171204163241565_HFN-R1_met.fits;3.71989;26523.9;12.7176;0.170667
20171204163158215_HFN-R1_snap.fits;4.09508;26504.9;7.52978;0
20171204163300850_HFN-R1_met.fits;3.3666;26509.3;7.32101;0.341333
20171204163310237_HFN-R1_met.fits;3.85509;26512.2;48.6934;1.024
20171204163315357_HFN-R1_met.fits;3.55965;26493.2;31.36;0.682667
20171204163258290_HFN-R1_snap.fits;3.66179;26450.7;3.91867;0
20171204163418845_HFN-R1_met.fits;4.15561;26509.3;10.6568;0.170667
20171204163451101_HFN-R1_met.fits;3.71235;26502;15.1788;0.341333
20171204163358365_HFN-R1_snap.fits;3.74351;26531.2;3.30899;0
20171204163512775_HFN-R1_met.fits;3.37207;26518.1;7.20933;0.170667
20171204163526087_HFN-R1_met.fits;3.62478;26496.1;10.5621;0.170667
20171204163532914_HFN-R1_met.fits;4.15201;26525.4;53.972;0.341333
20171204163539911_HFN-R1_met.fits;3.40009;26493.2;19.0049;0.170667
20171204163546909_HFN-R1_met.fits;4.4471;26500.5;17.2466;0.341333
20171204163458439_HFN-R1_snap.fits;4.2206;26507.8;3.00595;0
20171204163604829_HFN-R1_met.fits;3.63758;26526.9;10.2626;0.170667
20171204163608754_HFN-R1_met.fits;3.78113;26503.4;11.3109;0.341333
20171204163612167_HFN-R1_met.fits;4.71865;26506.3;30.7132;0.682667
20171204163558514_HFN-R1_snap.fits;4.3033;26477.1;3.27987;0
20171204163700295_HFN-R1_met.fits;4.18425;26503.4;12.4153;0.341333
20171204163658589_HFN-R1_snap.fits;4.46446;26484.4;3.58221;0
20171204163804637_HFN-R1_met.fits;4.0402;26515.1;14.6412;0.170667
20171204163807367_HFN-R1_met.fits;4.34321;26506.3;10.9946;0.341333
20171204163819485_HFN-R1_met.fits;3.50344;26512.2;7.25521;1.536
20171204163846791_HFN-R1_met.fits;3.56469;26488.8;33.0153;0.341333
20171204163758663_HFN-R1_snap.fits;3.68244;26477.1;2.96113;0
20171204163901639_HFN-R1_met.fits;4.51728;26507.8;12.9964;0.341333
20171204163922802_HFN-R1_met.fits;4.03039;26507.8;10.4225;0.170667
20171204163937991_HFN-R1_met.fits;3.58553;26503.4;7.30336;0.170667
20171204163950791_HFN-R1_met.fits;3.27369;26537.1;7.8487;0.341333
20171204163858738_HFN-R1_snap.fits;4.0516;26478.5;2.33765;0
20171204164000178_HFN-R1_met.fits;3.79471;26487.3;8.66391;0.170667
20171204164003079_HFN-R1_met.fits;3.86372;26506.3;9.77317;0.170667
20171204164021853_HFN-R1_met.fits;3.92482;26507.8;13.8476;1.36533
20171204163958813_HFN-R1_snap.fits;4.22567;26452.1;2.61907;0
20171204164100594_HFN-R1_met.fits;3.63938;26493.2;21.5131;0.682667
20171204164129949_HFN-R1_met.fits;4.37784;26487.3;9.02995;2.38933
20171204164152989_HFN-R1_met.fits;4.1964;26547.4;39.1527;0.853333
20171204164058887_HFN-R1_snap.fits;4.46961;26499;3.65979;0
20171204164219271_HFN-R1_met.fits;3.95463;26525.4;9.15496;0.341333
20171204164158962_HFN-R1_snap.fits;3.98201;26518.1;2.71671;0
20171204164312690_HFN-R1_met.fits;3.5409;26474.1;14.3696;0.170667
20171204164334877_HFN-R1_met.fits;4.09154;26512.2;12.9714;0.512
20171204164348359_HFN-R1_met.fits;3.52812;26503.4;8.12181;0.170667
20171204164259037_HFN-R1_snap.fits;3.35454;26488.8;2.95139;0
20171204164431367_HFN-R1_met.fits;3.37212;26499;7.28527;0.170667
20171204164440583_HFN-R1_met.fits;3.70583;26522.5;43.5567;0.341333
20171204164448946_HFN-R1_met.fits;3.2416;26503.4;12.4701;0.170667
20171204164359111_HFN-R1_snap.fits;4.15967;26502;3.29981;0
20171204164513693_HFN-R1_met.fits;3.62941;26504.9;7.3209;0.170667
20171204164527858_HFN-R1_met.fits;3.8689;26518.1;14.3838;0.341333
20171204164459186_HFN-R1_snap.fits;4.27185;26528.3;3.87067;0
20171204164557042_HFN-R1_met.fits;4.04425;26529.8;8.2358;0.170667
20171204164559431_HFN-R1_met.fits;3.95715;26507.8;14.5143;0.341333
20171204164644487_HFN-R1_met.fits;4.09508;26510.7;16.8641;0.341333
20171204164559261_HFN-R1_snap.fits;3.23542;26526.9;2.82128;0
20171204164721010_HFN-R1_met.fits;3.9523;26510.7;8.90359;0.170667
20171204164754461_HFN-R1_met.fits;3.53962;26484.4;26.7357;0.512
20171204164659335_HFN-R1_snap.fits;4.1329;26480;4.54995;0
20171204164759069_HFN-R1_met.fits;4.33239;26490.2;8.66509;0.170667
20171204164804871_HFN-R1_met.fits;3.75704;26509.3;13.0504;2.90133
20171204164837810_HFN-R1_met.fits;3.95401;26503.4;13.5203;0.682667
20171204164841906_HFN-R1_met.fits;4.06666;26488.8;8.9975;0.170667
20171204164759410_HFN-R1_snap.fits;3.47302;26518.1;3.31283;0
20171204164859485_HFN-R1_met.fits;3.99801;26499;12.3629;0.341333
20171204164859485_HFN-R1_snap.fits;3.84686;26496.1;3.51773;0
20171204165001778_HFN-R1_met.fits;3.89123;26513.7;21.3831;0.170667
20171204165019527_HFN-R1_met.fits;4.15408;26541.5;8.59075;0.341333
20171204165034717_HFN-R1_met.fits;3.93324;26503.4;13.0022;0.853333
20171204164959559_HFN-R1_snap.fits;3.3047;26482.9;4.34952;0
20171204165055538_HFN-R1_met.fits;4.26844;26504.9;15.8604;2.38933
20171204165103047_HFN-R1_met.fits;3.57485;26459.5;23.2094;0.341333
20171204165105437_HFN-R1_met.fits;4.00861;26506.3;24.6512;0.341333
20171204165142130_HFN-R1_met.fits;3.53512;26491.7;16.0837;0.341333
20171204165059634_HFN-R1_snap.fits;3.83641;26515.1;3.1732;0
20171204165250567_HFN-R1_met.fits;3.044;26503.4;7.95804;0.170667
20171204165255687_HFN-R1_met.fits;5.38446;26518.1;12.1905;0.170667
20171204165159709_HFN-R1_snap.fits;3.57106;26482.9;3.81016;0
20171204165336818_HFN-R1_met.fits;4.60922;26512.2;10.4447;0.170667
20171204165342109_HFN-R1_met.fits;4.17364;26504.9;40.9377;0.512
20171204165259783_HFN-R1_snap.fits;4.57274;26485.8;3.55392;0
20171204165400029_HFN-R1_met.fits;3.97911;26507.8;12.9085;0.170667
20171204165413170_HFN-R1_met.fits;4.01776;26519.5;14.6248;0.170667
20171204165424434_HFN-R1_met.fits;4.24948;26477.1;9.36944;0.341333
20171204165426653_HFN-R1_met.fits;3.81947;26506.3;12.0114;0.170667
20171204165453789_HFN-R1_met.fits;4.10123;26487.3;8.42132;0.341333
20171204165359858_HFN-R1_snap.fits;3.95177;26463.9;3.05139;0
20171204165527410_HFN-R1_met.fits;3.69561;26503.4;13.2104;0.341333
20171204165459933_HFN-R1_snap.fits;3.5348;26537.1;3.25609;0
20171204165617586_HFN-R1_met.fits;3.71069;26506.3;11.0521;0.341333
20171204165625095_HFN-R1_met.fits;3.95724;26507.8;7.98075;0.170667
20171204165635165_HFN-R1_met.fits;3.73634;26471.2;21.2451;0.341333
20171204165600007_HFN-R1_snap.fits;4.12872;26541.5;3.33158;0
20171204165744797_HFN-R1_met.fits;3.2578;26507.8;7.13585;0.170667
20171204165700082_HFN-R1_snap.fits;4.09099;26484.4;4.15247;0
20171204165813639_HFN-R1_met.fits;3.50169;26507.8;16.7727;0.341333
20171204165838045_HFN-R1_met.fits;3.44712;26510.7;7.25747;0.341333
20171204165841629_HFN-R1_met.fits;3.17458;26513.7;6.89546;0.170667
20171204165800157_HFN-R1_snap.fits;4.13283;26462.4;3.28698;0
20171204165910813_HFN-R1_met.fits;3.759;26522.5;29.5084;0.341333
20171204165930439_HFN-R1_met.fits;4.65972;26512.2;30.474;0.341333
20171204165947165_HFN-R1_met.fits;3.95925;26515.1;10.5788;0.170667
20171204165954503_HFN-R1_met.fits;4.52192;26513.7;43.9839;0.341333
20171204165957234_HFN-R1_met.fits;4.53159;26504.9;55.8629;0.341333
20171204165900231_HFN-R1_snap.fits;3.96699;26485.8;3.23545;0
20171204170003037_HFN-R1_met.fits;4.47914;26516.6;10.2186;0.341333
