# file name; noise; peak f.; mag.; duration
20171204190013703_HFN-R1_met.fits;4.43173;26504.9;23.5914;2.048
20171204190028893_HFN-R1_met.fits;3.94995;26488.8;10.5458;0.170667
20171204190051591_HFN-R1_met.fits;3.67374;26500.5;28.4563;0.341333
20171204190009266_HFN-R1_snap.fits;3.94974;26547.4;3.49515;0
20171204190107805_HFN-R1_met.fits;4.26006;26502;90.259;0.341333
20171204190112242_HFN-R1_met.fits;3.87369;26499;12.8479;0.170667
20171204190134770_HFN-R1_met.fits;4.31089;26503.4;10.7758;0.170667
20171204190149106_HFN-R1_met.fits;3.48246;26510.7;10.2416;0.512
20171204190109341_HFN-R1_snap.fits;4.40102;26537.1;3.6247;0
20171204190219314_HFN-R1_met.fits;3.94741;26519.5;60.8954;0.512
20171204190209415_HFN-R1_snap.fits;4.19117;26519.5;2.59343;0
20171204190324679_HFN-R1_met.fits;3.80335;26488.8;15.0378;0.170667
20171204190350279_HFN-R1_met.fits;4.93017;26537.1;9.92053;0.341333
20171204190404957_HFN-R1_met.fits;3.99133;26497.6;8.20902;0.341333
20171204190309490_HFN-R1_snap.fits;3.87333;26449.2;3.13339;0
20171204190418781_HFN-R1_met.fits;3.36719;26506.3;10.7323;0.341333
20171204190425095_HFN-R1_met.fits;4.00683;26502;28.852;0.512
20171204190501277_HFN-R1_met.fits;6.36961;26535.6;13.8057;0.341333
20171204190409565_HFN-R1_snap.fits;4.5301;26513.7;3.13933;0
20171204190553501_HFN-R1_met.fits;4.91076;26487.3;18.2558;0.170667
20171204190509639_HFN-R1_snap.fits;5.05741;26512.2;4.3888;0
20171204190613810_HFN-R1_met.fits;3.72982;26543;26.1592;0.341333
20171204190646919_HFN-R1_met.fits;3.2303;26500.5;30.3217;0.341333
20171204190609714_HFN-R1_snap.fits;3.93888;26537.1;3.53324;0
20171204190720370_HFN-R1_met.fits;4.23042;26521;13.7101;0.512
20171204190740850_HFN-R1_met.fits;4.03079;26510.7;9.08253;0.170667
20171204190803549_HFN-R1_met.fits;3.72837;26500.5;15.549;0.341333
20171204190709789_HFN-R1_snap.fits;4.29105;26516.6;2.37555;0
20171204190829490_HFN-R1_met.fits;3.69248;26481.4;16.1817;0.170667
20171204190841607_HFN-R1_met.fits;3.74699;26500.5;26.4229;1.87733
20171204190809863_HFN-R1_snap.fits;4.63878;26502;3.42455;0
20171204190946290_HFN-R1_met.fits;3.86299;26493.2;9.61678;1.19467
20171204190959261_HFN-R1_met.fits;4.14004;26499;18.6333;0.170667
20171204191003015_HFN-R1_met.fits;3.55448;26499;30.7028;0.341333
20171204190909938_HFN-R1_snap.fits;4.81712;26529.8;4.12729;0
20171204191012402_HFN-R1_met.fits;3.764;26516.6;8.28389;0.853333
20171204191017522_HFN-R1_met.fits;4.10183;26493.2;21.9536;0.853333
20171204191020765_HFN-R1_met.fits;3.86284;26506.3;70.4611;0.341333
20171204191028615_HFN-R1_met.fits;4.26634;26510.7;258.281;0.853333
20171204191036637_HFN-R1_met.fits;5.3493;26455.1;24.2683;1.536
20171204191041245_HFN-R1_met.fits;4.15895;26503.4;17.986;0.341333
20171204191102919_HFN-R1_met.fits;3.63075;26503.4;28.8564;0.341333
20171204191010013_HFN-R1_snap.fits;3.3462;26499;3.44115;0
20171204191110599_HFN-R1_met.fits;4.14666;26500.5;20.1856;0.341333
20171204191119815_HFN-R1_met.fits;3.99953;26515.1;22.8583;0.341333
20171204191148829_HFN-R1_met.fits;4.01458;26491.7;15.6956;0.170667
20171204191153437_HFN-R1_met.fits;3.85721;26506.3;8.27078;0.170667
20171204191110087_HFN-R1_snap.fits;4.08055;26462.4;5.29635;0
20171204191214599_HFN-R1_met.fits;4.01329;26506.3;15.9813;0.170667
20171204191224839_HFN-R1_met.fits;4.35103;26500.5;12.5539;0.170667
20171204191240711_HFN-R1_met.fits;4.69501;26500.5;15.4744;0.170667
20171204191304775_HFN-R1_met.fits;3.85026;26547.4;31.6822;0.341333
20171204191210162_HFN-R1_snap.fits;4.28756;26474.1;3.87743;0
20171204191319965_HFN-R1_met.fits;4.3816;26502;21.5995;0.512
20171204191329522_HFN-R1_met.fits;4.10888;26509.3;16.681;0.170667
20171204191343687_HFN-R1_met.fits;3.95064;26510.7;15.3055;2.048
20171204191353757_HFN-R1_met.fits;3.97188;26502;9.22536;0.170667
20171204191310237_HFN-R1_snap.fits;4.53923;26504.9;3.0609;0
20171204191424477_HFN-R1_met.fits;4.14154;26503.4;8.60483;0.170667
20171204191436082_HFN-R1_met.fits;3.26872;26502;6.96191;0.170667
20171204191410311_HFN-R1_snap.fits;4.27546;26484.4;3.36171;0
20171204191538375_HFN-R1_met.fits;4.35322;26510.7;15.733;0.170667
20171204191510386_HFN-R1_snap.fits;3.66611;26544.4;3.45895;0
20171204191610631_HFN-R1_met.fits;4.45175;26515.1;8.98707;0.170667
20171204191651079_HFN-R1_met.fits;4.78302;26500.5;10.6291;0.170667
20171204191610461_HFN-R1_snap.fits;4.35168;26493.2;4.04073;0
20171204191738013_HFN-R1_met.fits;4.28783;26499;14.1333;0.341333
20171204191753543_HFN-R1_met.fits;3.98083;26502;9.70529;0.170667
20171204191710535_HFN-R1_snap.fits;4.18177;26513.7;4.48038;0
20171204191810610_HFN-R1_snap.fits;4.06046;26493.2;3.57704;0
20171204191936114_HFN-R1_met.fits;3.99873;26499;13.7753;0.341333
20171204191910685_HFN-R1_snap.fits;4.34232;26484.4;2.79114;0
20171204192025095_HFN-R1_met.fits;4.57437;26485.8;10.1901;0.170667
20171204192028509_HFN-R1_met.fits;3.81149;26490.2;9.98269;1.70667
20171204192010759_HFN-R1_snap.fits;3.47198;26487.3;3.40677;0
20171204192111858_HFN-R1_met.fits;4.7707;26491.7;13.1705;0.170667
20171204192117831_HFN-R1_met.fits;4.37597;26493.2;13.5942;0.170667
20171204192126535_HFN-R1_met.fits;4.86723;26499;13.9274;0.682667
20171204192133533_HFN-R1_met.fits;3.84107;26494.6;10.7781;0.341333
20171204192153671_HFN-R1_met.fits;4.11165;26500.5;9.40308;0.170667
20171204192200669_HFN-R1_met.fits;3.99647;26507.8;8.19044;0.170667
20171204192110834_HFN-R1_snap.fits;3.66485;26544.4;3.51372;0
20171204192223367_HFN-R1_met.fits;4.47444;26509.3;26.3697;0.170667
20171204192210909_HFN-R1_snap.fits;5.13661;26510.7;3.62788;0
20171204192310642_HFN-R1_met.fits;4.71642;26493.2;12.4717;0.682667
20171204192348359_HFN-R1_met.fits;4.81147;26488.8;10.8265;0.170667
20171204192406962_HFN-R1_met.fits;4.17614;26500.5;17.4853;0.341333
20171204192310983_HFN-R1_snap.fits;4.81544;26529.8;2.91909;0
20171204192447751_HFN-R1_met.fits;5.30016;26528.3;15.6575;0.170667
20171204192411058_HFN-R1_snap.fits;4.03086;26506.3;3.6736;0
20171204192544754_HFN-R1_met.fits;3.70587;26493.2;19.0943;0.341333
20171204192511133_HFN-R1_snap.fits;4.00301;26543;4.2019;0
20171204192613085_HFN-R1_met.fits;4.38857;26504.9;35.8101;0.682667
20171204192649266_HFN-R1_met.fits;3.93904;26497.6;55.1988;0.512
20171204192611207_HFN-R1_snap.fits;4.08677;26478.5;4.16347;0
20171204192754119_HFN-R1_met.fits;4.11858;26516.6;8.69436;0.512
20171204192711282_HFN-R1_snap.fits;3.82081;26512.2;3.3822;0
20171204192817501_HFN-R1_met.fits;3.75616;26469.7;10.1217;0.170667
20171204192843613_HFN-R1_met.fits;4.15654;26499;8.56326;0.341333
20171204192811357_HFN-R1_snap.fits;4.23757;26494.6;3.7381;0
20171204192933277_HFN-R1_met.fits;4.1444;26512.2;10.9724;0.170667
20171204192940615_HFN-R1_met.fits;4.0079;26529.8;8.5943;0.170667
20171204192943175_HFN-R1_met.fits;3.89289;26487.3;9.53194;0.170667
20171204193000925_HFN-R1_met.fits;4.04269;26503.4;12.8555;0.170667
20171204192911431_HFN-R1_snap.fits;3.50188;26449.2;3.52274;0
20171204193012871_HFN-R1_met.fits;4.55693;26510.7;11.9967;0.170667
20171204193058781_HFN-R1_met.fits;4.08948;26513.7;8.87518;0.170667
20171204193011506_HFN-R1_snap.fits;3.6014;26531.2;3.51833;0
20171204193112946_HFN-R1_met.fits;4.17269;26522.5;10.1712;0.512
20171204193117213_HFN-R1_met.fits;4.3046;26516.6;10.3042;0.170667
20171204193153906_HFN-R1_met.fits;3.68894;26503.4;8.56664;0.170667
20171204193156807_HFN-R1_met.fits;3.78302;26499;15.3585;0.170667
20171204193111581_HFN-R1_snap.fits;4.20329;26532.7;3.35764;0
20171204193214898_HFN-R1_met.fits;4.66572;26488.8;41.6809;0.341333
20171204193218482_HFN-R1_met.fits;3.79685;26500.5;10.4052;0.341333
20171204193224967_HFN-R1_met.fits;4.95239;26507.8;57.9801;0.512
20171204193256029_HFN-R1_met.fits;4.22925;26523.9;9.49022;0.341333
20171204193211655_HFN-R1_snap.fits;4.4007;26512.2;2.47735;0
20171204193321287_HFN-R1_met.fits;3.32652;26509.3;9.01939;0.170667
20171204193337671_HFN-R1_met.fits;3.7667;26503.4;7.67606;0.170667
20171204193358151_HFN-R1_met.fits;3.70264;26482.9;10.9377;0.170667
20171204193403442_HFN-R1_met.fits;4.13804;26485.8;11.0211;0.170667
20171204193409074_HFN-R1_met.fits;4.10773;26512.2;16.9172;0.341333
20171204193311730_HFN-R1_snap.fits;3.50336;26487.3;3.93102;0
20171204193412658_HFN-R1_met.fits;5.17709;26510.7;30.6663;0.170667
20171204193418973_HFN-R1_met.fits;4.1354;26515.1;18.7416;0.341333
20171204193449181_HFN-R1_met.fits;3.52394;26522.5;8.4457;0.170667
20171204193503687_HFN-R1_met.fits;3.80083;26497.6;12.7112;0.170667
20171204193505735_HFN-R1_met.fits;4.60432;26490.2;17.1928;0.341333
20171204193411805_HFN-R1_snap.fits;3.56474;26499;3.75042;0
20171204193510343_HFN-R1_met.fits;3.03148;26478.5;6.15188;0.170667
20171204193555741_HFN-R1_met.fits;3.82489;26496.1;37.5537;1.70667
20171204193511879_HFN-R1_snap.fits;4.25052;26504.9;3.34505;0
20171204193700423_HFN-R1_met.fits;3.62109;26503.4;23.0235;0.341333
20171204193706909_HFN-R1_met.fits;3.56738;26499;8.91473;0.341333
20171204193611954_HFN-R1_snap.fits;4.16376;26496.1;3.47065;0
20171204193721757_HFN-R1_met.fits;4.08856;26496.1;11.2951;1.36533
20171204193712029_HFN-R1_snap.fits;4.26469;26449.2;2.89729;0
20171204193820807_HFN-R1_met.fits;4.2581;26494.6;9.33331;0.170667
20171204193812103_HFN-R1_snap.fits;3.79141;26452.1;3.60933;0
20171204193909618_HFN-R1_met.fits;3.75141;26491.7;15.3232;0.512
20171204193920882_HFN-R1_met.fits;3.6686;26499;14.881;0.341333
20171204193953821_HFN-R1_met.fits;3.68164;26496.1;9.90557;0.170667
20171204193912178_HFN-R1_snap.fits;4.60411;26499;4.52977;0
20171204194044167_HFN-R1_met.fits;3.95854;26512.2;9.81821;0.170667
20171204194109426_HFN-R1_met.fits;3.9694;26504.9;16.7131;0.341333
20171204194012253_HFN-R1_snap.fits;3.66261;26497.6;4.11499;0
20171204194154482_HFN-R1_met.fits;3.79623;26491.7;29.2515;0.341333
20171204194204039_HFN-R1_met.fits;3.84963;26502;9.96712;0.170667
20171204194208818_HFN-R1_met.fits;4.07865;26509.3;11.2205;0.341333
20171204194112327_HFN-R1_snap.fits;5.00238;26512.2;4.3395;0
20171204194251485_HFN-R1_met.fits;4.2959;26482.9;11.3032;0.341333
20171204194307698_HFN-R1_met.fits;3.98348;26502;18.2311;0.170667
20171204194212402_HFN-R1_snap.fits;3.68526;26515.1;4.75203;0
20171204194318109_HFN-R1_met.fits;3.88532;26487.3;9.26639;0.170667
20171204194342685_HFN-R1_met.fits;3.94104;26493.2;8.11689;0.341333
20171204194312477_HFN-R1_snap.fits;3.76065;26469.7;3.42558;0
20171204194417330_HFN-R1_met.fits;4.27992;26497.6;21.4499;0.853333
20171204194425863_HFN-R1_met.fits;4.03432;26500.5;9.21043;0.682667
20171204194412551_HFN-R1_snap.fits;4.47602;26519.5;3.89405;0
20171204194516722_HFN-R1_met.fits;4.15411;26494.6;53.3353;0.341333
20171204194545053_HFN-R1_met.fits;3.29196;26509.3;41.3399;0.512
20171204194555805_HFN-R1_met.fits;4.77878;26515.1;13.7543;0.170667
20171204194512626_HFN-R1_snap.fits;4.14067;26485.8;3.05622;0
20171204194622599_HFN-R1_met.fits;4.03341;26494.6;13.7185;0.341333
20171204194627549_HFN-R1_met.fits;4.68123;26491.7;9.65737;0.170667
20171204194647517_HFN-R1_met.fits;3.49533;26515.1;9.87164;2.048
20171204194656391_HFN-R1_met.fits;4.20295;26496.1;20.4381;0.341333
20171204194659122_HFN-R1_met.fits;3.57271;26515.1;170.234;0.512
20171204194612701_HFN-R1_snap.fits;4.08588;26516.6;3.5581;0
20171204194730525_HFN-R1_met.fits;3.81745;26497.6;34.7559;0.341333
20171204194744690_HFN-R1_met.fits;4.00583;26497.6;8.61435;0.170667
20171204194746909_HFN-R1_met.fits;3.95843;26529.8;31.5797;0.512
20171204194712775_HFN-R1_snap.fits;3.96612;26469.7;3.54868;0
20171204194858418_HFN-R1_met.fits;3.20015;26493.2;8.42999;0.341333
20171204194812850_HFN-R1_snap.fits;4.61183;26469.7;3.05701;0
20171204194948594_HFN-R1_met.fits;4.6172;26490.2;61.8893;0.341333
20171204194952178_HFN-R1_met.fits;3.82306;26496.1;11.0947;0.512
20171204195009757_HFN-R1_met.fits;3.81092;26513.7;13.8303;0.341333
20171204194912925_HFN-R1_snap.fits;3.38546;26480;3.63775;0
20171204195028359_HFN-R1_met.fits;4.08902;26538.6;10.0931;0.170667
20171204195033650_HFN-R1_met.fits;3.20473;26500.5;55.3131;0.341333
20171204195038087_HFN-R1_met.fits;4.13997;26529.8;13.172;0.170667
20171204195048498_HFN-R1_met.fits;3.4363;26510.7;37.0165;0.341333
20171204195012999_HFN-R1_snap.fits;3.77131;26469.7;3.18927;0
20171204195149085_HFN-R1_met.fits;4.11402;26497.6;22.1077;0.341333
20171204195113074_HFN-R1_snap.fits;3.70311;26504.9;3.87085;0
20171204195214002_HFN-R1_met.fits;4.01522;26499;36.7791;0.341333
20171204195227997_HFN-R1_met.fits;3.70445;26515.1;7.45078;0.170667
20171204195254109_HFN-R1_met.fits;3.57478;26515.1;24.9409;1.70667
20171204195213149_HFN-R1_snap.fits;3.5577;26460.9;2.85731;0
20171204195319367_HFN-R1_met.fits;4.58969;26507.8;10.9381;0.341333
20171204195313223_HFN-R1_snap.fits;4.60266;26547.4;3.80421;0
20171204195419954_HFN-R1_met.fits;3.71027;26519.5;15.7113;0.170667
20171204195436850_HFN-R1_met.fits;3.71083;26513.7;8.54473;0.682667
20171204195439410_HFN-R1_met.fits;3.88942;26506.3;7.90425;0.170667
20171204195446407_HFN-R1_met.fits;3.9637;26507.8;8.52579;0.512
20171204195413298_HFN-R1_snap.fits;4.07152;26503.4;3.49364;0
20171204195558258_HFN-R1_met.fits;4.40831;26509.3;13.8656;0.170667
20171204195513373_HFN-R1_snap.fits;3.63481;26462.4;3.54238;0
20171204195614130_HFN-R1_met.fits;3.78899;26513.7;10.3499;0.170667
20171204195626247_HFN-R1_met.fits;3.08552;26531.2;8.53434;0.170667
20171204195638877_HFN-R1_met.fits;4.45834;26512.2;11.1195;0.170667
20171204195613447_HFN-R1_snap.fits;3.2746;26537.1;3.07603;0
20171204195736562_HFN-R1_met.fits;3.88392;26515.1;10.6827;0.341333
20171204195757895_HFN-R1_met.fits;4.02838;26512.2;17.948;1.70667
20171204195803186_HFN-R1_met.fits;3.15117;26499;8.97482;0.341333
20171204195713522_HFN-R1_snap.fits;3.45967;26496.1;2.56084;0
20171204195814621_HFN-R1_met.fits;4.05073;26503.4;8.53182;0.170667
20171204195847218_HFN-R1_met.fits;3.47051;26504.9;20.3319;0.170667
20171204195855751_HFN-R1_met.fits;3.40433;26515.1;7.06689;0.170667
20171204195906674_HFN-R1_met.fits;3.65242;26521;12.5811;0.341333
20171204195813597_HFN-R1_snap.fits;4.33184;26490.2;3.43748;0
20171204200007943_HFN-R1_met.fits;3.7531;26507.8;9.668;0.341333
20171204195913671_HFN-R1_snap.fits;4.01296;26512.2;3.11875;0
