# file name; noise; peak f.; mag.; duration
20171204090015325_HFN-R1_met.fits;3.4336;26503.4;22.6126;0.341333
20171204090018055_HFN-R1_met.fits;3.80886;26504.9;7.65659;0.170667
20171204090022663_HFN-R1_met.fits;3.24886;26503.4;8.14741;0.170667
20171204090028637_HFN-R1_met.fits;3.24877;26497.6;21.7824;0.512
20171204090038365_HFN-R1_met.fits;3.67671;26494.6;7.46392;0.170667
20171204090056285_HFN-R1_met.fits;3.35611;26500.5;12.9175;0.170667
20171204090100381_HFN-R1_met.fits;3.84387;26500.5;11.202;0.341333
20171204090106183_HFN-R1_met.fits;3.97789;26504.9;13.6158;0.341333
20171204090024541_HFN-R1_snap.fits;4.1724;26499;3.12481;0
20171204090203357_HFN-R1_met.fits;3.86515;26507.8;55.604;0.341333
20171204090124615_HFN-R1_snap.fits;4.28525;26543;2.60478;0
20171204090226226_HFN-R1_met.fits;4.01932;26497.6;25.6399;0.682667
20171204090246877_HFN-R1_met.fits;2.87929;26496.1;6.77313;1.87733
20171204090259506_HFN-R1_met.fits;3.17253;26496.1;9.70613;0.170667
20171204090302407_HFN-R1_met.fits;3.44126;26455.1;11.0426;0.170667
20171204090304967_HFN-R1_met.fits;3.33938;26512.2;10.223;0.170667
20171204090308039_HFN-R1_met.fits;3.92255;26494.6;9.61007;0.341333
20171204090224690_HFN-R1_snap.fits;3.89888;26540;3.06748;0
20171204090340978_HFN-R1_met.fits;3.59504;26500.5;16.0055;0.341333
20171204090349341_HFN-R1_met.fits;3.75949;26499;9.58612;0.170667
20171204090353095_HFN-R1_met.fits;2.89361;26499;13.2423;0.170667
20171204090324765_HFN-R1_snap.fits;3.44998;26519.5;3.25314;0
20171204090423303_HFN-R1_met.fits;3.94293;26482.9;8.90134;0.341333
20171204090431325_HFN-R1_met.fits;4.58234;26502;53.1313;0.341333
20171204090448562_HFN-R1_met.fits;4.26984;26497.6;8.72885;0.170667
20171204090520306_HFN-R1_met.fits;3.73463;26502;9.76039;0.170667
20171204090424839_HFN-R1_snap.fits;3.45824;26480;3.57617;0
20171204090534813_HFN-R1_met.fits;3.83697;26481.4;8.3326;0.170667
20171204090539079_HFN-R1_met.fits;3.99307;26503.4;9.83721;0.512
20171204090542151_HFN-R1_met.fits;3.20641;26497.6;11.3926;1.024
20171204090547954_HFN-R1_met.fits;3.19727;26507.8;6.61716;0.170667
20171204090600925_HFN-R1_met.fits;3.75195;26506.3;21.5015;0.170667
20171204090614578_HFN-R1_met.fits;3.74937;26494.6;12.3559;0.170667
20171204090524914_HFN-R1_snap.fits;3.63514;26465.3;4.01167;0
20171204090624989_HFN-R1_snap.fits;4.28648;26484.4;3.33538;0
20171204090733938_HFN-R1_met.fits;3.56132;26500.5;7.66841;0.170667
20171204090736839_HFN-R1_met.fits;3.45878;26507.8;7.68984;0.170667
20171204090758343_HFN-R1_met.fits;3.34606;26456.5;10.046;1.36533
20171204090725063_HFN-R1_snap.fits;3.73158;26523.9;3.59254;0
20171204090842887_HFN-R1_met.fits;3.8675;26465.3;11.0424;0.341333
20171204090846130_HFN-R1_met.fits;4.33227;26499;8.68163;0.170667
20171204090849202_HFN-R1_met.fits;4.08153;26493.2;11.4111;2.048
20171204090902173_HFN-R1_met.fits;3.63158;26488.8;38.472;0.341333
20171204090905757_HFN-R1_met.fits;4.06999;26503.4;8.26655;0.170667
20171204090825138_HFN-R1_snap.fits;4.23457;26509.3;4.13347;0
20171204091012999_HFN-R1_met.fits;3.62998;26497.6;22.1647;1.36533
20171204091020167_HFN-R1_met.fits;3.93367;26487.3;7.98014;0.170667
20171204090925213_HFN-R1_snap.fits;2.73977;26529.8;2.75748;0
20171204091031090_HFN-R1_met.fits;3.51783;26509.3;7.37535;0.341333
20171204091036381_HFN-R1_met.fits;3.55878;26500.5;13.0216;1.024
20171204091055837_HFN-R1_met.fits;3.63186;26502;19.0468;0.341333
20171204091100103_HFN-R1_met.fits;4.522;26502;16.7038;0.170667
20171204091103858_HFN-R1_met.fits;4.05085;26502;10.9007;0.170667
20171204091025287_HFN-R1_snap.fits;3.92155;26487.3;3.49086;0
20171204091133042_HFN-R1_met.fits;3.19858;26504.9;8.90591;0.853333
20171204091143965_HFN-R1_met.fits;3.69664;26500.5;23.4875;0.170667
20171204091153522_HFN-R1_met.fits;3.62315;26465.3;11.9626;0.341333
20171204091200690_HFN-R1_met.fits;3.69511;26506.3;18.7499;0.341333
20171204091214855_HFN-R1_met.fits;3.31383;26497.6;14.4357;0.170667
20171204091125362_HFN-R1_snap.fits;4.07309;26529.8;2.97179;0
20171204091232434_HFN-R1_met.fits;3.88751;26510.7;8.02015;0.170667
20171204091225437_HFN-R1_snap.fits;3.53222;26449.2;3.78238;0
20171204091327901_HFN-R1_met.fits;2.82679;26496.1;82.4818;0.682667
20171204091332167_HFN-R1_met.fits;4.45303;26506.3;19.6932;0.170667
20171204091348381_HFN-R1_met.fits;3.59274;26502;13.6158;2.21867
20171204091325511_HFN-R1_snap.fits;4.3499;26521;4.22387;0
20171204091459378_HFN-R1_met.fits;4.24972;26504.9;12.3835;0.341333
20171204091425586_HFN-R1_snap.fits;3.77906;26465.3;3.27586;0
20171204091542898_HFN-R1_met.fits;6.11318;26532.7;36.4228;0.170667
20171204091548359_HFN-R1_met.fits;3.15589;26544.4;7.36592;4.77867
20171204091556039_HFN-R1_met.fits;3.82315;26480;8.21661;0.170667
20171204091600135_HFN-R1_met.fits;4.49287;26502;14.7531;0.341333
20171204091610205_HFN-R1_met.fits;3.511;26497.6;10.9216;1.536
20171204091617373_HFN-R1_met.fits;3.797;26500.5;17.7259;0.682667
20171204091525661_HFN-R1_snap.fits;3.59223;26496.1;3.37624;0
20171204091625394_HFN-R1_met.fits;3.39437;26471.2;7.70832;0.170667
20171204091635634_HFN-R1_met.fits;3.82303;26488.8;8.54017;1.024
20171204091641437_HFN-R1_met.fits;4.34716;26506.3;98.6984;0.853333
20171204091647239_HFN-R1_met.fits;4.06028;26510.7;8.1988;0.341333
20171204091655431_HFN-R1_met.fits;3.61357;26502;17.0169;0.512
20171204091659527_HFN-R1_met.fits;3.75361;26503.4;8.66466;0.512
20171204091707378_HFN-R1_met.fits;3.56316;26506.3;12.8779;0.341333
20171204091625735_HFN-R1_snap.fits;3.44922;26459.5;2.81218;0
20171204091726322_HFN-R1_met.fits;3.52993;26496.1;7.16959;0.170667
20171204091733319_HFN-R1_met.fits;3.52913;26497.6;11.3013;0.170667
20171204091754823_HFN-R1_met.fits;2.8555;26499;11.5582;0.341333
20171204091813938_HFN-R1_met.fits;3.37492;26499;9.74251;0.341333
20171204091725810_HFN-R1_snap.fits;4.06015;26509.3;3.26471;0
20171204091823837_HFN-R1_met.fits;3.13925;26507.8;9.91029;0.170667
20171204091858311_HFN-R1_met.fits;3.46481;26458;9.54589;1.024
20171204091825885_HFN-R1_snap.fits;3.87688;26531.2;3.21724;0
20171204091948317_HFN-R1_met.fits;3.45303;26502;10.3481;0.682667
20171204091953266_HFN-R1_met.fits;3.38001;26502;7.97338;0.170667
20171204092000093_HFN-R1_met.fits;3.96847;26510.7;16.7489;0.341333
20171204092008455_HFN-R1_met.fits;3.99957;26487.3;9.90643;0.170667
20171204091925959_HFN-R1_snap.fits;3.41566;26541.5;3.56986;0
20171204092024669_HFN-R1_met.fits;3.8448;26487.3;24.0055;0.341333
20171204092031666_HFN-R1_met.fits;3.65755;26500.5;9.26958;0.170667
20171204092054194_HFN-R1_met.fits;3.78689;26497.6;59.3842;0.341333
20171204092117746_HFN-R1_met.fits;3.52375;26509.3;14.8689;0.170667
20171204092119794_HFN-R1_met.fits;3.42729;26504.9;16.4652;0.341333
20171204092123037_HFN-R1_met.fits;3.38039;26499;9.75323;0.170667
20171204092026034_HFN-R1_snap.fits;3.68214;26458;3.60423;0
20171204092131741_HFN-R1_met.fits;3.74889;26504.9;15.1684;0.170667
20171204092142322_HFN-R1_met.fits;2.93536;26499;6.02299;0.170667
20171204092157682_HFN-R1_met.fits;3.94105;26496.1;36.0067;0.341333
20171204092201607_HFN-R1_met.fits;4.10612;26510.7;8.52784;0.341333
20171204092212701_HFN-R1_met.fits;3.0347;26500.5;8.16376;0.341333
20171204092218503_HFN-R1_met.fits;4.19464;26494.6;18.4332;0.341333
20171204092126109_HFN-R1_snap.fits;3.61281;26453.6;3.07165;0
20171204092230962_HFN-R1_met.fits;3.54586;26522.5;42.7505;0.512
20171204092248882_HFN-R1_met.fits;4.48054;26491.7;26.9131;0.341333
20171204092309021_HFN-R1_met.fits;3.6876;26512.2;15.6354;0.512
20171204092226183_HFN-R1_snap.fits;3.5508;26477.1;3.08159;0
20171204092349810_HFN-R1_met.fits;3.17598;26547.4;7.40838;0.170667
20171204092353906_HFN-R1_met.fits;3.42175;26458;15.1613;0.170667
20171204092406365_HFN-R1_met.fits;3.78029;26496.1;8.8907;0.170667
20171204092326258_HFN-R1_snap.fits;4.08659;26512.2;2.64909;0
20171204092433159_HFN-R1_met.fits;3.47625;26500.5;16.3201;0.341333
20171204092453298_HFN-R1_met.fits;3.70607;26496.1;8.56759;0.170667
20171204092502514_HFN-R1_met.fits;3.57919;26459.5;20.4662;0.512
20171204092523677_HFN-R1_met.fits;3.44247;26531.2;25.0701;0.170667
20171204092426333_HFN-R1_snap.fits;3.88514;26525.4;3.49848;0
20171204092537671_HFN-R1_met.fits;3.92793;26509.3;23.5608;2.048
20171204092543133_HFN-R1_met.fits;3.56183;26499;10.2039;0.170667
20171204092553714_HFN-R1_met.fits;3.65558;26474.1;11.3775;0.170667
20171204092613853_HFN-R1_met.fits;3.72236;26503.4;27.1191;0.512
20171204092619485_HFN-R1_met.fits;3.73952;26499;11.4545;0.170667
20171204092623751_HFN-R1_met.fits;3.69022;26504.9;9.12107;0.170667
20171204092526407_HFN-R1_snap.fits;3.83697;26452.1;2.99557;0
20171204092646962_HFN-R1_met.fits;3.54712;26493.2;8.08917;0.170667
20171204092704370_HFN-R1_met.fits;3.64792;26509.3;16.7166;0.170667
20171204092716487_HFN-R1_met.fits;3.74351;26506.3;13.2742;1.36533
20171204092720242_HFN-R1_met.fits;3.33307;26502;14.2228;0.170667
20171204092626482_HFN-R1_snap.fits;3.26818;26497.6;3.79219;0
20171204092733895_HFN-R1_met.fits;3.65518;26488.8;9.38008;1.19467
20171204092737650_HFN-R1_met.fits;3.83234;26493.2;8.79669;0.170667
20171204092741917_HFN-R1_met.fits;3.79953;26493.2;36.1008;0.512
20171204092746354_HFN-R1_met.fits;3.97992;26499;11.924;0.341333
20171204092752839_HFN-R1_met.fits;3.28586;26506.3;9.11911;0.170667
20171204092726557_HFN-R1_snap.fits;3.24485;26545.9;3.57684;0
20171204092851378_HFN-R1_met.fits;3.87313;26490.2;9.55984;0.341333
20171204092907421_HFN-R1_met.fits;3.93348;26455.1;17.913;0.341333
20171204092915101_HFN-R1_met.fits;3.81478;26502;30.9678;0.341333
20171204092923463_HFN-R1_met.fits;3.93941;26502;24.041;0.170667
20171204092826631_HFN-R1_snap.fits;3.6498;26458;3.58021;0
20171204092928071_HFN-R1_met.fits;3.78038;26512.2;28.6555;0.341333
20171204092935581_HFN-R1_met.fits;3.88262;26503.4;20.2462;0.170667
20171204093004423_HFN-R1_met.fits;3.82387;26518.1;7.85717;0.170667
20171204092926706_HFN-R1_snap.fits;3.97963;26475.6;2.53345;0
20171204093032242_HFN-R1_met.fits;3.38788;26510.7;9.07499;0.170667
20171204093103986_HFN-R1_met.fits;3.77926;26472.7;9.61295;0.170667
20171204093112349_HFN-R1_met.fits;3.4401;26512.2;37.0852;0.341333
20171204093026781_HFN-R1_snap.fits;3.80079;26453.6;3.1488;0
20171204093144775_HFN-R1_met.fits;3.43155;26488.8;6.9143;0.341333
20171204093152455_HFN-R1_met.fits;3.66682;26504.9;7.82568;0.170667
20171204093205597_HFN-R1_met.fits;3.56076;26502;12.6316;1.536
20171204093212935_HFN-R1_met.fits;3.70349;26496.1;36.3614;0.341333
20171204093126855_HFN-R1_snap.fits;3.38281;26453.6;3.13945;0
20171204093233415_HFN-R1_met.fits;3.52402;26491.7;8.45635;0.170667
20171204093249458_HFN-R1_met.fits;3.82577;26500.5;68.9764;0.512
20171204093258845_HFN-R1_met.fits;4.69603;26510.7;56.8197;2.048
20171204093324103_HFN-R1_met.fits;3.21609;26485.8;12.2045;0.170667
20171204093226930_HFN-R1_snap.fits;3.5161;26521;3.22967;0
20171204093328711_HFN-R1_met.fits;4.54506;26478.5;11.7393;0.682667
20171204093350727_HFN-R1_met.fits;3.53866;26500.5;7.62058;0.170667
20171204093424007_HFN-R1_met.fits;3.35406;26494.6;11.3974;0.341333
20171204093327005_HFN-R1_snap.fits;3.50507;26516.6;3.28527;0
20171204093433906_HFN-R1_met.fits;3.62575;26472.7;53.7058;0.341333
20171204093439197_HFN-R1_met.fits;3.11121;26494.6;7.36179;0.170667
20171204093450461_HFN-R1_met.fits;3.37371;26480;12.3999;0.170667
20171204093458141_HFN-R1_met.fits;3.34007;26510.7;9.87847;0.682667
20171204093502407_HFN-R1_met.fits;3.72304;26449.2;8.17076;0.170667
20171204093505991_HFN-R1_met.fits;3.34659;26458;12.762;0.341333
20171204093516231_HFN-R1_met.fits;3.83429;26493.2;9.80414;0.170667
20171204093427079_HFN-R1_snap.fits;3.54799;26509.3;2.82949;0
20171204093524935_HFN-R1_met.fits;3.94154;26500.5;19.7427;0.170667
20171204093543879_HFN-R1_met.fits;3.63952;26497.6;8.79191;3.072
20171204093609991_HFN-R1_met.fits;3.37702;26497.6;7.42305;1.87733
20171204093620231_HFN-R1_met.fits;3.69243;26500.5;14.8821;0.170667
20171204093527154_HFN-R1_snap.fits;4.65978;26474.1;3.28156;0
20171204093645319_HFN-R1_met.fits;3.25598;26497.6;6.95212;0.170667
20171204093650951_HFN-R1_met.fits;3.52754;26497.6;13.1746;0.170667
20171204093715527_HFN-R1_met.fits;3.97992;26491.7;24.388;0.512
20171204093721501_HFN-R1_met.fits;3.22925;26513.7;18.212;1.536
20171204093627229_HFN-R1_snap.fits;3.2639;26502;4.82206;0
20171204093725767_HFN-R1_met.fits;3.21928;26518.1;6.68783;0.512
20171204093729522_HFN-R1_met.fits;4.35109;26493.2;60.5309;0.341333
20171204093741639_HFN-R1_met.fits;3.4769;26500.5;8.64241;0.170667
20171204093746247_HFN-R1_met.fits;3.5589;26497.6;7.20792;0.170667
20171204093727303_HFN-R1_snap.fits;3.73525;26528.3;3.68239;0
20171204093831474_HFN-R1_met.fits;4.04892;26499;12.1328;0.170667
20171204093845639_HFN-R1_met.fits;5.26843;26545.9;194.234;1.70667
20171204093903901_HFN-R1_met.fits;3.8606;26502;15.5999;0.170667
20171204093909874_HFN-R1_met.fits;3.82713;26502;11.1903;0.341333
20171204093827378_HFN-R1_snap.fits;4.23222;26544.4;3.18183;0
20171204093951175_HFN-R1_met.fits;3.61161;26491.7;13.8452;0.170667
20171204093953223_HFN-R1_met.fits;3.38104;26499;7.37917;0.170667
20171204094000733_HFN-R1_met.fits;3.67341;26493.2;39.9156;0.512
20171204094006365_HFN-R1_met.fits;4.61616;26502;17.8417;0.341333
20171204093927453_HFN-R1_snap.fits;3.59704;26466.8;2.80169;0
20171204094043399_HFN-R1_met.fits;3.40406;26497.6;9.27323;0.853333
20171204094103538_HFN-R1_met.fits;3.52238;26510.7;8.13328;0.170667
20171204094121970_HFN-R1_met.fits;3.2709;26491.7;12.5696;0.341333
20171204094027527_HFN-R1_snap.fits;3.88678;26474.1;3.00653;0
20171204094129138_HFN-R1_met.fits;3.2274;26507.8;13.5332;0.170667
20171204094132381_HFN-R1_met.fits;3.43837;26516.6;6.98817;0.170667
20171204094142450_HFN-R1_met.fits;3.25121;26466.8;9.12391;0.682667
20171204094148765_HFN-R1_met.fits;3.78966;26499;28.2857;0.512
20171204094212999_HFN-R1_met.fits;3.5321;26500.5;30.5543;0.512
20171204094220850_HFN-R1_met.fits;3.18973;26504.9;6.41928;0.512
20171204094127602_HFN-R1_snap.fits;3.64448;26474.1;2.80069;0
20171204094243890_HFN-R1_met.fits;3.45309;26502;7.01986;0.170667
20171204094248839_HFN-R1_met.fits;4.0158;26475.6;10.0195;0.170667
20171204094255495_HFN-R1_met.fits;3.73859;26500.5;9.23858;0.170667
20171204094227677_HFN-R1_snap.fits;3.64407;26478.5;3.9886;0
20171204094328605_HFN-R1_met.fits;3.97394;26465.3;27.9153;0.512
20171204094344477_HFN-R1_met.fits;3.54542;26518.1;13.8752;0.341333
20171204094358471_HFN-R1_met.fits;4.38388;26488.8;36.5848;0.341333
20171204094418610_HFN-R1_met.fits;3.22299;26504.9;8.65981;0.341333
20171204094327751_HFN-R1_snap.fits;3.47742;26460.9;3.24139;0
20171204094442162_HFN-R1_met.fits;3.31177;26516.6;8.308;0.341333
20171204094449330_HFN-R1_met.fits;4.06432;26502;8.56655;2.048
20171204094427826_HFN-R1_snap.fits;3.48598;26521;3.85895;0
20171204094525511_HFN-R1_met.fits;3.55322;26512.2;9.71173;0.170667
20171204094534898_HFN-R1_met.fits;3.33722;26490.2;8.1719;0.170667
20171204094609714_HFN-R1_met.fits;3.48575;26510.7;9.50533;0.341333
20171204094619954_HFN-R1_met.fits;3.36135;26503.4;104.692;0.341333
20171204094527901_HFN-R1_snap.fits;3.77075;26541.5;4.05172;0
20171204094627122_HFN-R1_met.fits;3.49256;26475.6;11.4146;2.21867
20171204094651869_HFN-R1_met.fits;3.42002;26504.9;7.53758;0.170667
20171204094659378_HFN-R1_met.fits;4.33358;26506.3;13.8822;0.170667
20171204094707741_HFN-R1_met.fits;4.26696;26502;19.9484;0.512
20171204094723783_HFN-R1_met.fits;3.60994;26485.8;13.3477;0.341333
20171204094627975_HFN-R1_snap.fits;3.70827;26462.4;4.00257;0
20171204094732146_HFN-R1_met.fits;3.53842;26490.2;7.27291;0.170667
20171204094755357_HFN-R1_met.fits;3.80676;26503.4;11.4106;1.70667
20171204094811911_HFN-R1_met.fits;3.13856;26477.1;52.3522;1.70667
20171204094728050_HFN-R1_snap.fits;3.79008;26500.5;2.74534;0
20171204094828807_HFN-R1_met.fits;3.38842;26504.9;14.8193;0.170667
20171204094845191_HFN-R1_met.fits;3.68831;26502;42.7434;1.87733
20171204094901917_HFN-R1_met.fits;3.16184;26493.2;10.1004;0.341333
20171204094916253_HFN-R1_met.fits;3.48021;26487.3;20.1941;0.170667
20171204094828125_HFN-R1_snap.fits;3.98764;26490.2;5.53841;0
20171204094927687_HFN-R1_met.fits;3.47586;26491.7;17.2512;1.87733
20171204094942194_HFN-R1_met.fits;3.5214;26450.7;7.0779;0.170667
20171204094947655_HFN-R1_met.fits;4.20911;26499;17.1917;0.170667
20171204095006599_HFN-R1_met.fits;3.70089;26455.1;13.9199;0.682667
20171204095019399_HFN-R1_met.fits;3.07742;26490.2;9.5095;0.341333
20171204094928199_HFN-R1_snap.fits;3.70498;26499;3.17063;0
20171204095025885_HFN-R1_met.fits;3.54742;26515.1;14.9575;0.341333
20171204095031858_HFN-R1_met.fits;3.64628;26512.2;9.61061;0.170667
20171204095057287_HFN-R1_met.fits;3.29398;26503.4;18.5416;0.170667
20171204095028274_HFN-R1_snap.fits;3.57369;26503.4;2.52582;0
20171204095134834_HFN-R1_met.fits;4.21887;26487.3;25.6552;0.853333
20171204095218183_HFN-R1_met.fits;3.20711;26515.1;13.8796;0.170667
20171204095128349_HFN-R1_snap.fits;3.8647;26484.4;2.95655;0
20171204095242077_HFN-R1_met.fits;3.3631;26499;10.2525;0.170667
20171204095313309_HFN-R1_met.fits;3.87985;26490.2;8.05904;0.170667
20171204095228423_HFN-R1_snap.fits;3.79588;26459.5;3.11098;0
20171204095328669_HFN-R1_met.fits;3.70343;26503.4;44.705;0.341333
20171204095349831_HFN-R1_met.fits;3.10686;26507.8;14.3488;0.682667
20171204095413213_HFN-R1_met.fits;4.16723;26494.6;28.2623;0.341333
20171204095422941_HFN-R1_met.fits;3.38572;26499;7.68219;1.87733
20171204095328498_HFN-R1_snap.fits;4.22654;26494.6;2.70784;0
20171204095445127_HFN-R1_met.fits;3.55696;26528.3;8.57405;0.170667
20171204095458439_HFN-R1_met.fits;3.89999;26543;13.8636;0.853333
20171204095502365_HFN-R1_met.fits;3.1597;26503.4;6.45586;0.170667
20171204095523698_HFN-R1_met.fits;3.64511;26503.4;36.1796;0.682667
20171204095428573_HFN-R1_snap.fits;3.24523;26481.4;3.12147;0
20171204095529501_HFN-R1_met.fits;3.38894;26488.8;24.841;0.682667
20171204095538205_HFN-R1_met.fits;3.44988;26500.5;15.924;0.341333
20171204095547079_HFN-R1_met.fits;3.23938;26499;13.2867;0.170667
20171204095557661_HFN-R1_met.fits;3.35028;26469.7;22.9128;0.341333
20171204095618141_HFN-R1_met.fits;3.35987;26507.8;18.2292;0.512
20171204095622066_HFN-R1_met.fits;3.30124;26499;9.27179;0.341333
20171204095528647_HFN-R1_snap.fits;4.1918;26481.4;3.23106;0
20171204095638279_HFN-R1_met.fits;3.67906;26509.3;9.1791;0.170667
20171204095651591_HFN-R1_met.fits;3.75386;26503.4;35.8591;0.341333
20171204095657394_HFN-R1_met.fits;3.13546;26466.8;6.6802;0.170667
20171204095704050_HFN-R1_met.fits;3.60562;26500.5;8.74531;0.170667
20171204095715655_HFN-R1_met.fits;3.22812;26491.7;10.2502;0.170667
20171204095722141_HFN-R1_met.fits;3.41687;26493.2;7.28428;0.170667
20171204095628722_HFN-R1_snap.fits;3.61214;26455.1;3.497;0
20171204095755762_HFN-R1_met.fits;3.26329;26491.7;9.01092;0.170667
20171204095801053_HFN-R1_met.fits;3.14501;26506.3;7.60708;0.170667
20171204095820850_HFN-R1_met.fits;4.29257;26502;11.0895;0.170667
20171204095728797_HFN-R1_snap.fits;3.30381;26512.2;3.30559;0
20171204095831090_HFN-R1_met.fits;4.15933;26499;9.61987;0.170667
20171204095838087_HFN-R1_met.fits;4.14192;26502;19.8834;0.170667
20171204095858909_HFN-R1_met.fits;3.65557;26540;11.4719;0.170667
20171204095905394_HFN-R1_met.fits;3.27473;26499;8.56182;0.512
20171204095925533_HFN-R1_met.fits;3.25668;26484.4;7.15951;0.682667
20171204095828871_HFN-R1_snap.fits;3.31595;26509.3;13.5613;0
20171204095928093_HFN-R1_met.fits;3.49083;26475.6;13.6832;0.682667
20171204100005469_HFN-R1_met.fits;3.43458;26459.5;14.8853;0.170667
20171204100007687_HFN-R1_met.fits;3.81238;26480;24.2255;0.341333
20171204095928946_HFN-R1_snap.fits;3.64474;26529.8;3.12648;0
