# file name; noise; peak f.; mag.; duration
20171204170045703_HFN-R1_met.fits;3.3265;26506.3;8.58702;0.682667
20171204170052018_HFN-R1_met.fits;3.98457;26512.2;9.0542;0.170667
20171204170000306_HFN-R1_snap.fits;3.64396;26497.6;3.65394;0
20171204170104135_HFN-R1_met.fits;3.68786;26503.4;34.5464;0.512
20171204170113693_HFN-R1_met.fits;3.49164;26478.5;7.52273;0.170667
20171204170140829_HFN-R1_met.fits;3.44203;26497.6;13.4015;0.170667
20171204170146631_HFN-R1_met.fits;3.95251;26509.3;11.194;0.170667
20171204170157725_HFN-R1_met.fits;3.79784;26513.7;25.1162;0.341333
20171204170100381_HFN-R1_snap.fits;4.13126;26494.6;3.09608;0
20171204170205405_HFN-R1_met.fits;4.29926;26516.6;19.5737;0.341333
20171204170209159_HFN-R1_met.fits;4.53673;26523.9;11.5057;0.341333
20171204170229810_HFN-R1_met.fits;3.70692;26518.1;8.75544;4.26667
20171204170200455_HFN-R1_snap.fits;3.85767;26472.7;4.14887;0
20171204170317255_HFN-R1_met.fits;3.6547;26480;7.49581;0.170667
20171204170333810_HFN-R1_met.fits;4.58333;26518.1;88.3196;0.341333
20171204170344733_HFN-R1_met.fits;3.28037;26512.2;12.684;0.170667
20171204170300530_HFN-R1_snap.fits;4.38029;26481.4;4.51215;0
20171204170425693_HFN-R1_met.fits;3.69603;26504.9;22.9055;1.36533
20171204170431495_HFN-R1_met.fits;4.96919;26513.7;12.3366;0.170667
20171204170446343_HFN-R1_met.fits;4.22848;26507.8;11.2959;0.341333
20171204170400605_HFN-R1_snap.fits;3.78921;26547.4;2.53648;0
20171204170508530_HFN-R1_met.fits;3.27474;26506.3;7.33445;0.170667
20171204170500679_HFN-R1_snap.fits;4.31179;26512.2;4.14251;0
20171204170608093_HFN-R1_met.fits;4.63732;26506.3;16.0155;0.341333
20171204170600754_HFN-R1_snap.fits;3.57054;26534.2;2.61797;0
20171204170707143_HFN-R1_met.fits;4.21091;26494.6;14.8237;0.682667
20171204170700829_HFN-R1_snap.fits;3.99249;26452.1;4.26499;0
20171204170800562_HFN-R1_met.fits;4.2078;26522.5;30.3568;0.853333
20171204170804999_HFN-R1_met.fits;4.08861;26522.5;26.5381;0.341333
20171204170816775_HFN-R1_met.fits;3.74185;26502;21.6833;0.512
20171204170827357_HFN-R1_met.fits;3.20811;26485.8;7.16559;0.341333
20171204170839645_HFN-R1_met.fits;3.59389;26509.3;26.2138;2.21867
20171204170800903_HFN-R1_snap.fits;3.90958;26531.2;2.71095;0
20171204170859613_HFN-R1_met.fits;4.50545;26491.7;13.5315;0.341333
20171204170900978_HFN-R1_snap.fits;4.29787;26531.2;3.29532;0
20171204171037746_HFN-R1_met.fits;3.45773;26516.6;9.43772;0.170667
20171204171001053_HFN-R1_snap.fits;3.81299;26526.9;3.35525;0
20171204171105394_HFN-R1_met.fits;3.74633;26523.9;7.79612;1.024
20171204171116829_HFN-R1_met.fits;4.32282;26519.5;50.787;0.341333
20171204171101127_HFN-R1_snap.fits;3.70986;26512.2;3.39775;0
20171204171238066_HFN-R1_met.fits;3.05447;26513.7;6.92078;0.170667
20171204171258205_HFN-R1_met.fits;3.31284;26522.5;8.1753;0.170667
20171204171201202_HFN-R1_snap.fits;3.99411;26510.7;8.87575;0
20171204171300594_HFN-R1_met.fits;3.99411;26510.7;8.87575;0.682667
20171204171309810_HFN-R1_met.fits;4.12048;26513.7;18.2697;0.341333
20171204171319709_HFN-R1_met.fits;3.85681;26491.7;8.70328;0.170667
20171204171351965_HFN-R1_met.fits;3.30365;26500.5;7.32142;0.170667
20171204171301277_HFN-R1_snap.fits;3.61644;26465.3;2.97966;0
20171204171452381_HFN-R1_met.fits;3.88604;26510.7;14.8194;0.512
20171204171401351_HFN-R1_snap.fits;3.73406;26466.8;3.401;0
20171204171459207_HFN-R1_met.fits;4.08265;26499;17.1796;0.341333
20171204171542215_HFN-R1_met.fits;3.85163;26515.1;8.93513;2.048
20171204171501426_HFN-R1_snap.fits;3.46073;26485.8;3.5189;0
20171204171604061_HFN-R1_met.fits;3.43093;26525.4;18.5047;0.170667
20171204171607815_HFN-R1_met.fits;3.4286;26521;19.4559;0.341333
20171204171612082_HFN-R1_met.fits;3.61674;26503.4;8.52825;0.512
20171204171641607_HFN-R1_met.fits;3.95939;26493.2;10.2634;0.170667
20171204171647922_HFN-R1_met.fits;3.86123;26538.6;44.1596;1.536
20171204171653725_HFN-R1_met.fits;4.27763;26497.6;39.01;0.512
20171204171601501_HFN-R1_snap.fits;4.19858;26452.1;3.64562;0
20171204171753970_HFN-R1_met.fits;3.59156;26529.8;8.4155;0.170667
20171204171701575_HFN-R1_snap.fits;3.48476;26466.8;3.1078;0
20171204171828957_HFN-R1_met.fits;4.54656;26504.9;9.23037;0.341333
20171204171852850_HFN-R1_met.fits;4.41534;26521;387.39;0.682667
20171204171855410_HFN-R1_met.fits;3.81176;26512.2;7.78548;0.170667
20171204171801650_HFN-R1_snap.fits;4.22917;26513.7;3.85056;0
20171204171908210_HFN-R1_met.fits;4.10481;26518.1;9.78626;0.170667
20171204171955314_HFN-R1_met.fits;3.86343;26503.4;8.58653;0.170667
20171204171957362_HFN-R1_met.fits;3.50795;26487.3;12.104;0.170667
20171204171901725_HFN-R1_snap.fits;4.79559;26455.1;3.11123;0
20171204172009138_HFN-R1_met.fits;4.47451;26510.7;9.01578;0.512
20171204172045661_HFN-R1_met.fits;3.75926;26541.5;8.70273;0.682667
20171204172054706_HFN-R1_met.fits;4.25805;26504.9;8.71576;0.512
20171204172001799_HFN-R1_snap.fits;3.70015;26465.3;2.81043;0
20171204172128839_HFN-R1_met.fits;3.99097;26506.3;10.0005;0.341333
20171204172143517_HFN-R1_met.fits;3.92232;26494.6;11.6979;0.341333
20171204172101874_HFN-R1_snap.fits;4.9489;26541.5;3.2369;0
20171204172213895_HFN-R1_met.fits;4.17824;26515.1;11.2598;0.170667
20171204172242226_HFN-R1_met.fits;4.21579;26507.8;29.6089;0.341333
20171204172201949_HFN-R1_snap.fits;4.76825;26526.9;2.76781;0
20171204172316871_HFN-R1_met.fits;4.27109;26516.6;12.3185;0.170667
20171204172319943_HFN-R1_met.fits;3.904;26532.7;11.408;0.170667
20171204172302023_HFN-R1_snap.fits;4.14856;26507.8;10.8255;0
20171204172401415_HFN-R1_met.fits;4.14856;26506.3;8.9716;1.36533
20171204172413021_HFN-R1_met.fits;4.67222;26502;13.767;0.341333
20171204172421042_HFN-R1_met.fits;3.36732;26499;10.0946;0.170667
20171204172402098_HFN-R1_snap.fits;3.72418;26506.3;3.83175;0
20171204172554397_HFN-R1_met.fits;3.82188;26510.7;12.3615;0.341333
20171204172502173_HFN-R1_snap.fits;4.00673;26525.4;3.19902;0
20171204172602759_HFN-R1_met.fits;4.26082;26515.1;35.1193;0.341333
20171204172605319_HFN-R1_met.fits;3.91557;26499;8.01579;0.170667
20171204172627165_HFN-R1_met.fits;4.05849;26491.7;11.633;2.048
20171204172643037_HFN-R1_met.fits;4.65715;26507.8;14.8604;0.170667
20171204172602247_HFN-R1_snap.fits;4.13088;26499;3.93444;0
20171204172700615_HFN-R1_met.fits;4.53886;26512.2;10.6308;0.170667
20171204172715975_HFN-R1_met.fits;4.25936;26518.1;13.4831;0.170667
20171204172730482_HFN-R1_met.fits;4.53383;26516.6;10.8677;0.170667
20171204172749426_HFN-R1_met.fits;3.73567;26515.1;9.11383;0.512
20171204172702322_HFN-R1_snap.fits;4.33728;26472.7;4.75935;0
20171204172817927_HFN-R1_met.fits;3.74658;26507.8;23.006;0.512
20171204172831410_HFN-R1_met.fits;4.76435;26510.7;9.99702;0.341333
20171204172835677_HFN-R1_met.fits;3.92823;26532.7;8.4695;2.048
20171204172802397_HFN-R1_snap.fits;3.55788;26513.7;13.7465;0
20171204172901618_HFN-R1_met.fits;3.91677;26519.5;13.6441;0.512
20171204172909810_HFN-R1_met.fits;4.45178;26510.7;20.5069;0.341333
20171204172934045_HFN-R1_met.fits;4.45255;26509.3;31.2264;0.341333
20171204172938994_HFN-R1_met.fits;4.40645;26504.9;11.9299;0.170667
20171204172902471_HFN-R1_snap.fits;3.97871;26469.7;3.93943;0
20171204173002546_HFN-R1_snap.fits;4.71889;26534.2;3.67083;0
20171204173100231_HFN-R1_met.fits;4.34016;26506.3;18.8471;0.170667
20171204173108935_HFN-R1_met.fits;4.06747;26510.7;13.3406;0.341333
20171204173136583_HFN-R1_met.fits;3.95474;26506.3;17.1749;0.341333
20171204173138802_HFN-R1_met.fits;4.27731;26510.7;76.8783;0.512
20171204173147677_HFN-R1_met.fits;4.71409;26509.3;10.3229;0.170667
20171204173152967_HFN-R1_met.fits;3.95151;26503.4;24.9997;0.512
20171204173155869_HFN-R1_met.fits;4.15358;26513.7;11.8306;0.170667
20171204173102621_HFN-R1_snap.fits;4.12173;26471.2;3.8101;0
20171204173235463_HFN-R1_met.fits;4.31596;26515.1;17.3513;0.512
20171204173244679_HFN-R1_met.fits;3.76692;26510.7;7.87995;0.170667
20171204173202695_HFN-R1_snap.fits;3.43409;26532.7;3.86086;0
20171204173302770_HFN-R1_snap.fits;3.55902;26504.9;3.4994;0
20171204173411037_HFN-R1_met.fits;3.97362;26490.2;15.5072;0.170667
20171204173428957_HFN-R1_met.fits;3.88311;26513.7;12.0164;0.512
20171204173437831_HFN-R1_met.fits;3.33034;26509.3;7.48506;0.170667
20171204173458311_HFN-R1_met.fits;4.05173;26496.1;10.7866;0.170667
20171204173402845_HFN-R1_snap.fits;4.19159;26534.2;3.45749;0
20171204173503261_HFN-R1_met.fits;3.75695;26488.8;9.78971;1.36533
20171204173513330_HFN-R1_met.fits;4.78816;26528.3;13.7377;0.170667
20171204173515890_HFN-R1_met.fits;4.15738;26510.7;12.4128;0.341333
20171204173519474_HFN-R1_met.fits;3.79364;26510.7;15.488;0.170667
20171204173502919_HFN-R1_snap.fits;3.66564;26455.1;3.70325;0
20171204173602994_HFN-R1_met.fits;3.94908;26519.5;8.88168;0.170667
20171204173612722_HFN-R1_met.fits;4.23615;26512.2;8.62746;0.170667
20171204173602994_HFN-R1_snap.fits;4.28626;26460.9;3.25639;0
20171204173703069_HFN-R1_snap.fits;3.70472;26531.2;3.60542;0
20171204173803143_HFN-R1_snap.fits;3.77093;26481.4;3.40976;0
20171204173903218_HFN-R1_snap.fits;3.87958;26518.1;3.59626;0
20171204174003293_HFN-R1_snap.fits;4.16495;26452.1;3.25894;0
20171204174103367_HFN-R1_snap.fits;3.49838;26525.4;3.21903;0
20171204174203442_HFN-R1_snap.fits;3.98046;26459.5;4.67889;0
20171204174303517_HFN-R1_snap.fits;3.1312;26480;3.41853;0
20171204174403591_HFN-R1_snap.fits;3.59616;26474.1;3.10178;0
20171204174503666_HFN-R1_snap.fits;3.34664;26463.9;3.65969;0
20171204174603741_HFN-R1_snap.fits;3.99242;26532.7;3.26167;0
20171204174709618_HFN-R1_met.fits;4.11742;26510.7;9.23637;3.072
20171204174714909_HFN-R1_met.fits;4.51748;26507.8;14.0796;0.170667
20171204174729415_HFN-R1_met.fits;4.0523;26502;19.1345;0.341333
20171204174703815_HFN-R1_snap.fits;4.11647;26538.6;3.7689;0
20171204174813618_HFN-R1_met.fits;3.65087;26521;11.0578;0.170667
20171204174803890_HFN-R1_snap.fits;3.99818;26474.1;3.34096;0
20171204174917959_HFN-R1_met.fits;3.90293;26507.8;12.8416;0.170667
20171204174934343_HFN-R1_met.fits;3.83264;26513.7;14.6793;0.170667
20171204174951581_HFN-R1_met.fits;4.3682;26519.5;11.5199;0.170667
20171204175000626_HFN-R1_met.fits;3.68654;26507.8;39.0419;0.512
20171204174903965_HFN-R1_snap.fits;4.07534;26469.7;3.24684;0
20171204175007282_HFN-R1_met.fits;4.12038;26507.8;8.78182;0.170667
20171204175004039_HFN-R1_snap.fits;4.06511;26463.9;4.12064;0
20171204175114866_HFN-R1_met.fits;4.21263;26484.4;11.7182;0.170667
20171204175131421_HFN-R1_met.fits;3.34518;26504.9;20.0171;0.341333
20171204175133639_HFN-R1_met.fits;3.97294;26503.4;37.5504;0.682667
20171204175201287_HFN-R1_met.fits;4.42718;26499;16.6985;0.341333
20171204175104114_HFN-R1_snap.fits;3.1802;26458;2.82827;0
20171204175232178_HFN-R1_met.fits;4.07333;26482.9;11.1156;0.170667
20171204175204189_HFN-R1_snap.fits;4.24292;26472.7;3.58496;0
20171204175302215_HFN-R1_met.fits;3.58228;26502;8.33229;0.170667
20171204175310749_HFN-R1_met.fits;3.36401;26506.3;7.34874;0.170667
20171204175314845_HFN-R1_met.fits;4.39607;26513.7;9.79699;0.170667
20171204175319965_HFN-R1_met.fits;4.02454;26507.8;10.9344;0.170667
20171204175330887_HFN-R1_met.fits;4.07932;26509.3;15.2941;0.170667
20171204175304263_HFN-R1_snap.fits;4.21063;26484.4;23.6241;0
20171204175403655_HFN-R1_met.fits;4.21063;26484.4;23.6241;0.341333
20171204175416285_HFN-R1_met.fits;3.57553;26504.9;16.213;0.170667
20171204175451101_HFN-R1_met.fits;3.88462;26506.3;15.8345;0.512
20171204175404338_HFN-R1_snap.fits;3.61154;26518.1;3.03703;0
20171204175522333_HFN-R1_met.fits;3.43025;26484.4;7.58906;0.170667
20171204175537351_HFN-R1_met.fits;4.16598;26496.1;10.4078;0.170667
20171204175504413_HFN-R1_snap.fits;4.60624;26487.3;2.62958;0
20171204175605682_HFN-R1_met.fits;3.458;26510.7;11.2449;0.170667
20171204175652103_HFN-R1_met.fits;3.45665;26513.7;7.17618;0.170667
20171204175604487_HFN-R1_snap.fits;3.89237;26525.4;2.74379;0
20171204175708829_HFN-R1_met.fits;4.29399;26523.9;10.3944;0.512
20171204175713778_HFN-R1_met.fits;3.4604;26512.2;7.0128;0.170667
20171204175737501_HFN-R1_met.fits;4.01893;26507.8;15.4102;0.341333
20171204175750813_HFN-R1_met.fits;3.64719;26504.9;10.786;0.170667
20171204175704562_HFN-R1_snap.fits;3.4781;26513.7;3.19393;0
20171204175829554_HFN-R1_met.fits;4.01675;26493.2;8.09817;0.170667
20171204175847645_HFN-R1_met.fits;3.34612;26504.9;7.5546;0.512
20171204175804637_HFN-R1_snap.fits;3.46814;26469.7;2.95998;0
20171204175913245_HFN-R1_met.fits;3.6825;26487.3;10.3997;0.341333
20171204175920071_HFN-R1_met.fits;4.09203;26529.8;8.47814;0.170667
20171204175904711_HFN-R1_snap.fits;3.62137;26494.6;2.75706;0
20171204180009394_HFN-R1_met.fits;3.4771;26513.7;8.03374;0.170667
