# file name; noise; peak f.; mag.; duration
20171204230017458_HFN-R1_met.fits;3.62977;26484.4;14.1447;0.170667
20171204230027015_HFN-R1_met.fits;3.88437;26500.5;19.7669;0.341333
20171204230027186_HFN-R1_snap.fits;3.56082;26499;3.70682;0
20171204230140573_HFN-R1_met.fits;3.53123;26502;10.0572;2.048
20171204230146375_HFN-R1_met.fits;3.62689;26516.6;47.4624;0.682667
20171204230201735_HFN-R1_met.fits;3.34926;26482.9;10.009;2.048
20171204230127261_HFN-R1_snap.fits;3.74058;26510.7;2.73371;0
20171204230315293_HFN-R1_met.fits;3.24789;26496.1;9.63032;0.341333
20171204230227335_HFN-R1_snap.fits;4.40029;26456.5;3.57633;0
20171204230328263_HFN-R1_met.fits;3.43618;26497.6;11.6074;0.512
20171204230337821_HFN-R1_met.fits;4.11324;26504.9;9.53179;0.170667
20171204230344818_HFN-R1_met.fits;4.32777;26459.5;15.5165;0.341333
20171204230348743_HFN-R1_met.fits;3.37257;26491.7;12.0774;0.341333
20171204230400007_HFN-R1_met.fits;3.68401;26528.3;11.5366;0.341333
20171204230327410_HFN-R1_snap.fits;3.51318;26490.2;3.78224;0
20171204230425778_HFN-R1_met.fits;3.01296;26534.2;6.11843;0.170667
20171204230437895_HFN-R1_met.fits;3.2778;26488.8;7.41869;0.170667
20171204230442503_HFN-R1_met.fits;3.85932;26506.3;18.0278;0.682667
20171204230510151_HFN-R1_met.fits;3.70205;26523.9;65.1143;1.87733
20171204230522781_HFN-R1_met.fits;3.39864;26478.5;7.1843;1.536
20171204230427485_HFN-R1_snap.fits;4.18042;26534.2;3.99396;0
20171204230616882_HFN-R1_met.fits;4.17848;26480;14.48;0.170667
20171204230527559_HFN-R1_snap.fits;3.5029;26499;2.95684;0
20171204230654087_HFN-R1_met.fits;3.52028;26485.8;18.2833;0.341333
20171204230712690_HFN-R1_met.fits;3.30882;26513.7;8.02488;0.512
20171204230724466_HFN-R1_met.fits;2.99926;26528.3;6.82094;0.682667
20171204230627634_HFN-R1_snap.fits;3.47751;26490.2;2.47585;0
20171204230741191_HFN-R1_met.fits;3.46217;26506.3;12.6606;0.341333
20171204230745629_HFN-R1_met.fits;3.22087;26494.6;7.4752;0.170667
20171204230823005_HFN-R1_met.fits;3.5259;26510.7;12.5381;0.170667
20171204230727709_HFN-R1_snap.fits;3.14347;26472.7;3.09701;0
20171204230828637_HFN-R1_met.fits;3.40179;26513.7;14.6374;0.341333
20171204230921885_HFN-R1_met.fits;3.04724;26531.2;6.25683;0.170667
20171204230827783_HFN-R1_snap.fits;2.86428;26519.5;2.47615;0
20171204230949362_HFN-R1_met.fits;4.15632;26499;13.8404;1.024
20171204231013767_HFN-R1_met.fits;3.95859;26507.8;14.2717;0.512
20171204230927858_HFN-R1_snap.fits;3.07644;26541.5;3.25644;0
20171204231027933_HFN-R1_snap.fits;3.60262;26543;3.38412;0
20171204231126813_HFN-R1_met.fits;3.26121;26504.9;21.273;0.341333
20171204231134834_HFN-R1_met.fits;3.93423;26504.9;11.1208;0.170667
20171204231142173_HFN-R1_met.fits;3.41214;26512.2;53.4759;0.341333
20171204231201117_HFN-R1_met.fits;3.49926;26471.2;19.3407;0.853333
20171204231128007_HFN-R1_snap.fits;2.9384;26491.7;3.69714;0
20171204231235250_HFN-R1_met.fits;3.79161;26515.1;13.7176;0.341333
20171204231315869_HFN-R1_met.fits;3.37299;26496.1;8.00159;0.341333
20171204231228082_HFN-R1_snap.fits;3.65893;26499;3.04335;0
20171204231358365_HFN-R1_met.fits;3.91902;26484.4;37.5525;0.341333
20171204231403485_HFN-R1_met.fits;4.28843;26493.2;9.71191;0.512
20171204231328157_HFN-R1_snap.fits;3.19118;26518.1;3.55976;0
20171204231435399_HFN-R1_met.fits;3.26087;26500.5;8.78431;0.341333
20171204231506461_HFN-R1_met.fits;3.77695;26515.1;17.4775;1.536
20171204231428231_HFN-R1_snap.fits;3.35678;26456.5;3.41882;0
20171204231526429_HFN-R1_met.fits;3.62555;26506.3;18.9574;0.170667
20171204231545373_HFN-R1_met.fits;3.80314;26496.1;15.2155;0.170667
20171204231611314_HFN-R1_met.fits;3.56076;26504.9;9.43083;0.341333
20171204231620189_HFN-R1_met.fits;3.5549;26503.4;14.3331;0.170667
20171204231528306_HFN-R1_snap.fits;4.08665;26488.8;3.12506;0
20171204231641863_HFN-R1_met.fits;3.19362;26507.8;20.4742;0.512
20171204231628381_HFN-R1_snap.fits;3.71066;26528.3;4.09381;0
20171204231727090_HFN-R1_met.fits;3.9516;26496.1;18.8057;0.341333
20171204231734258_HFN-R1_met.fits;3.41377;26519.5;7.25168;0.341333
20171204231738183_HFN-R1_met.fits;3.47656;26449.2;7.35307;0.170667
20171204231756615_HFN-R1_met.fits;3.88897;26490.2;12.0082;1.536
20171204231804807_HFN-R1_met.fits;3.3592;26485.8;6.99788;0.341333
20171204231728455_HFN-R1_snap.fits;3.22023;26458;2.85557;0
20171204231856519_HFN-R1_met.fits;3.2724;26488.8;39.1395;0.341333
20171204231918365_HFN-R1_met.fits;3.66527;26526.9;24.3873;0.341333
20171204231828530_HFN-R1_snap.fits;3.83639;26469.7;2.8874;0
20171204231937650_HFN-R1_met.fits;3.53269;26510.7;67.4005;0.512
20171204231947378_HFN-R1_met.fits;4.02103;26499;11.8212;0.341333
20171204232003079_HFN-R1_met.fits;3.14276;26499;10.9435;0.170667
20171204232012637_HFN-R1_met.fits;3.43156;26500.5;7.4657;0.170667
20171204231928605_HFN-R1_snap.fits;3.58172;26455.1;3.39756;0
20171204232041650_HFN-R1_met.fits;3.33969;26537.1;6.83686;0.341333
20171204232028679_HFN-R1_snap.fits;3.93495;26523.9;3.59974;0
20171204232146674_HFN-R1_met.fits;3.54913;26475.6;7.98065;0.170667
20171204232128754_HFN-R1_snap.fits;3.74789;26518.1;3.07795;0
20171204232251015_HFN-R1_met.fits;3.79205;26497.6;12.9149;0.341333
20171204232315250_HFN-R1_met.fits;3.35842;26510.7;8.65775;0.170667
20171204232228829_HFN-R1_snap.fits;3.11931;26463.9;2.46049;0
20171204232328903_HFN-R1_snap.fits;3.76187;26544.4;2.65177;0
20171204232431709_HFN-R1_met.fits;4.40596;26502;134.747;0.341333
20171204232510109_HFN-R1_met.fits;3.14098;26515.1;6.70413;0.512
20171204232526322_HFN-R1_met.fits;3.36315;26458;9.64797;0.170667
20171204232428978_HFN-R1_snap.fits;3.45715;26475.6;5.34671;0
20171204232531101_HFN-R1_met.fits;3.59341;26450.7;7.24419;0.512
20171204232544583_HFN-R1_met.fits;2.83417;26504.9;59.0243;0.341333
20171204232603015_HFN-R1_met.fits;3.2618;26494.6;9.42189;0.341333
20171204232614109_HFN-R1_met.fits;3.21244;26493.2;12.8238;0.170667
20171204232529053_HFN-R1_snap.fits;3.78377;26499;3.31373;0
20171204232631858_HFN-R1_met.fits;3.84473;26499;7.73438;0.170667
20171204232705138_HFN-R1_met.fits;3.43372;26506.3;8.26806;0.170667
20171204232708381_HFN-R1_met.fits;3.06541;26500.5;6.57852;0.170667
20171204232722375_HFN-R1_met.fits;3.52376;26503.4;10.4042;0.341333
20171204232629127_HFN-R1_snap.fits;4.01517;26460.9;2.6759;0
20171204232739442_HFN-R1_met.fits;3.05843;26502;6.4689;0.170667
20171204232802994_HFN-R1_met.fits;3.86641;26481.4;10.2084;0.170667
20171204232813063_HFN-R1_met.fits;3.60317;26491.7;15.27;0.341333
20171204232822962_HFN-R1_met.fits;3.28781;26506.3;8.08423;0.170667
20171204232729202_HFN-R1_snap.fits;3.51045;26512.2;2.56578;0
20171204232830983_HFN-R1_met.fits;3.14755;26496.1;19.5448;0.341333
20171204232852487_HFN-R1_met.fits;3.27271;26504.9;8.21935;0.170667
20171204232910237_HFN-R1_met.fits;3.99013;26500.5;13.9049;0.341333
20171204232915527_HFN-R1_met.fits;3.16777;26506.3;22.9969;0.170667
20171204232829277_HFN-R1_snap.fits;3.35389;26529.8;2.88223;0
20171204232931570_HFN-R1_met.fits;3.38438;26503.4;11.4425;0.341333
20171204232946247_HFN-R1_met.fits;3.57618;26506.3;7.69408;1.536
20171204233023111_HFN-R1_met.fits;3.15173;26507.8;15.0945;0.341333
20171204232929351_HFN-R1_snap.fits;3.91176;26523.9;2.75681;0
20171204233029767_HFN-R1_met.fits;3.14688;26503.4;6.5037;0.512
20171204233035911_HFN-R1_met.fits;3.31763;26494.6;8.15271;0.170667
20171204233101853_HFN-R1_met.fits;3.75403;26500.5;8.31136;0.170667
20171204233121138_HFN-R1_met.fits;3.24247;26481.4;30.5015;0.341333
20171204233029426_HFN-R1_snap.fits;3.42198;26519.5;2.26295;0
20171204233127623_HFN-R1_met.fits;3.43203;26494.6;18.2755;0.853333
20171204233156125_HFN-R1_met.fits;3.02104;26506.3;6.5931;0.170667
20171204233220530_HFN-R1_met.fits;3.69819;26512.2;12.0369;0.341333
20171204233129501_HFN-R1_snap.fits;3.24241;26507.8;4.15488;0
20171204233259442_HFN-R1_met.fits;3.44336;26496.1;18.4699;0.170667
20171204233303709_HFN-R1_met.fits;3.22501;26513.7;14.8919;0.170667
20171204233314119_HFN-R1_met.fits;2.9417;26523.9;7.5006;0.170667
20171204233229575_HFN-R1_snap.fits;3.94146;26522.5;2.47942;0
20171204233329991_HFN-R1_met.fits;3.43556;26496.1;9.32126;0.341333
20171204233339037_HFN-R1_met.fits;3.08315;26490.2;14.1018;0.170667
20171204233349277_HFN-R1_met.fits;3.42084;26485.8;7.17155;0.170667
20171204233410269_HFN-R1_met.fits;3.70798;26516.6;22.6579;0.512
20171204233329650_HFN-R1_snap.fits;3.09779;26523.9;3.22184;0
20171204233505906_HFN-R1_met.fits;3.65614;26516.6;7.74395;0.341333
20171204233510514_HFN-R1_met.fits;3.87524;26496.1;14.889;0.170667
20171204233516999_HFN-R1_met.fits;3.20481;26506.3;11.5811;0.170667
20171204233521778_HFN-R1_met.fits;2.84496;26500.5;8.19848;0.170667
20171204233429725_HFN-R1_snap.fits;3.3241;26460.9;3.13102;0
20171204233559154_HFN-R1_met.fits;3.01863;26526.9;6.15902;0.170667
20171204233601202_HFN-R1_met.fits;3.70387;26497.6;25.6786;0.341333
20171204233620658_HFN-R1_met.fits;2.79141;26504.9;24.9839;0.341333
20171204233529799_HFN-R1_snap.fits;3.9509;26532.7;3.33306;0
20171204233703837_HFN-R1_met.fits;3.44392;26504.9;8.13681;0.170667
20171204233720050_HFN-R1_met.fits;3.24714;26491.7;8.0012;0.170667
20171204233629874_HFN-R1_snap.fits;3.56331;26522.5;2.93286;0
20171204233735410_HFN-R1_met.fits;3.53242;26525.4;17.3353;0.341333
20171204233803570_HFN-R1_met.fits;3.72339;26504.9;20.3337;0.341333
20171204233806471_HFN-R1_met.fits;3.48014;26535.6;11.2247;0.170667
20171204233812786_HFN-R1_met.fits;3.88014;26512.2;8.18698;0.170667
20171204233729949_HFN-R1_snap.fits;3.03437;26471.2;2.72384;0
20171204233827463_HFN-R1_met.fits;3.32844;26475.6;33.6813;0.512
20171204233835314_HFN-R1_met.fits;3.5977;26502;7.79686;0.170667
20171204233856306_HFN-R1_met.fits;4.1765;26502;18.177;0.682667
20171204233830023_HFN-R1_snap.fits;3.41095;26471.2;2.92756;0
20171204233930098_HFN-R1_snap.fits;3.96017;26471.2;3.10357;0
20171204234045191_HFN-R1_met.fits;4.21429;26465.3;12.2474;0.682667
20171204234114546_HFN-R1_met.fits;3.3516;26460.9;43.0888;0.512
20171204234030173_HFN-R1_snap.fits;3.45832;26522.5;3.91526;0
20171204234130247_HFN-R1_snap.fits;3.7107;26512.2;3.63816;0
20171204234230322_HFN-R1_snap.fits;3.48469;26472.7;2.18014;0
20171204234400263_HFN-R1_met.fits;3.18183;26521;10.2989;3.584
20171204234409479_HFN-R1_met.fits;4.05778;26509.3;8.50138;0.341333
20171204234330397_HFN-R1_snap.fits;3.72532;26485.8;3.94826;0
20171204234444125_HFN-R1_met.fits;2.83359;26503.4;16.3047;0.341333
20171204234502898_HFN-R1_met.fits;3.73924;26493.2;16.4002;0.512
20171204234506823_HFN-R1_met.fits;4.1381;26499;14.1039;0.170667
20171204234517405_HFN-R1_met.fits;3.63595;26513.7;10.5857;0.341333
20171204234430471_HFN-R1_snap.fits;3.24218;26540;3.11818;0
20171204234607069_HFN-R1_met.fits;3.38175;26515.1;8.17816;1.36533
20171204234611677_HFN-R1_met.fits;3.07283;26499;6.54357;0.170667
20171204234530546_HFN-R1_snap.fits;2.86369;26502;2.54335;0
20171204234649906_HFN-R1_met.fits;3.07037;26496.1;10.4926;0.170667
20171204234630621_HFN-R1_snap.fits;3.79534;26516.6;2.48933;0
20171204234745714_HFN-R1_met.fits;3.03824;26500.5;6.24574;0.170667
20171204234804317_HFN-R1_met.fits;3.40461;26522.5;7.87788;0.170667
20171204234809778_HFN-R1_met.fits;3.26598;26499;7.97148;0.341333
20171204234819335_HFN-R1_met.fits;3.28537;26497.6;6.65783;0.170667
20171204234730695_HFN-R1_snap.fits;3.91125;26509.3;2.98497;0
20171204234926066_HFN-R1_met.fits;3.93566;26494.6;8.76838;0.170667
20171204234830770_HFN-R1_snap.fits;4.03174;26477.1;3.43947;0
20171204234930845_HFN-R1_snap.fits;3.6064;26545.9;3.16878;0
20171204235030407_HFN-R1_met.fits;3.88985;26506.3;11.9107;0.170667
20171204235121095_HFN-R1_met.fits;3.15054;26510.7;6.52652;0.170667
20171204235030919_HFN-R1_snap.fits;3.66482;26463.9;2.52276;0
20171204235219634_HFN-R1_met.fits;3.95561;26490.2;20.1874;0.341333
20171204235130994_HFN-R1_snap.fits;3.11048;26513.7;3.01495;0
20171204235233287_HFN-R1_met.fits;3.71261;26460.9;11.6502;0.341333
20171204235231069_HFN-R1_snap.fits;3.5206;26545.9;3.30839;0
20171204235335922_HFN-R1_met.fits;3.85092;26500.5;12.8235;0.170667
20171204235353501_HFN-R1_met.fits;3.54729;26496.1;9.75144;0.170667
20171204235423026_HFN-R1_met.fits;3.07201;26490.2;9.82782;0.170667
20171204235331143_HFN-R1_snap.fits;3.26844;26521;4.07996;0
20171204235437362_HFN-R1_met.fits;3.50344;26494.6;8.80712;0.170667
20171204235449991_HFN-R1_met.fits;3.14241;26491.7;7.37735;0.170667
20171204235431218_HFN-R1_snap.fits;3.69061;26529.8;3.55371;0
20171204235531463_HFN-R1_met.fits;3.06467;26510.7;6.41205;0.170667
20171204235545287_HFN-R1_met.fits;3.39947;26503.4;10.7551;0.341333
20171204235625223_HFN-R1_met.fits;3.86582;26528.3;7.9153;0.170667
20171204235531293_HFN-R1_snap.fits;3.03223;26475.6;3.30963;0
20171204235639901_HFN-R1_met.fits;4.13745;26482.9;30.1414;0.341333
20171204235649970_HFN-R1_met.fits;3.20571;26488.8;20.9722;0.341333
20171204235728711_HFN-R1_met.fits;3.68322;26499;8.60511;0.170667
20171204235631367_HFN-R1_snap.fits;3.70949;26509.3;2.58405;0
20171204235736391_HFN-R1_met.fits;3.57139;26528.3;7.14463;0.512
20171204235742365_HFN-R1_met.fits;3.31975;26504.9;19.1894;0.170667
20171204235803357_HFN-R1_met.fits;3.06723;26502;6.18934;0.170667
20171204235731442_HFN-R1_snap.fits;3.44607;26503.4;3.13695;0
20171204235853362_HFN-R1_met.fits;3.4991;26504.9;64.0978;0.512
20171204235911965_HFN-R1_met.fits;3.21387;26488.8;7.58092;0.341333
20171204235831517_HFN-R1_snap.fits;3.75322;26523.9;2.99955;0
20171204235931591_HFN-R1_snap.fits;3.50597;26485.8;3.36795;0
