# file name; noise; peak f.; mag.; duration
20171204070016775_HFN-R1_met.fits;4.0078;26502;8.22795;0.512
20171204070029234_HFN-R1_met.fits;4.10259;26499;15.4145;1.36533
20171204070036402_HFN-R1_met.fits;3.24386;26509.3;9.52608;0.341333
20171204070015581_HFN-R1_snap.fits;3.40872;26493.2;3.30141;0
20171204070125725_HFN-R1_met.fits;4.03558;26510.7;10.9075;0.170667
20171204070148423_HFN-R1_met.fits;3.48088;26499;8.56558;0.170667
20171204070159517_HFN-R1_met.fits;3.57491;26496.1;7.9673;0.341333
20171204070115655_HFN-R1_snap.fits;4.09459;26478.5;3.42962;0
20171204070218119_HFN-R1_met.fits;3.90963;26500.5;20.9917;0.170667
20171204070225970_HFN-R1_met.fits;3.18675;26500.5;6.7179;0.170667
20171204070228701_HFN-R1_met.fits;3.91436;26496.1;12.8384;0.170667
20171204070256007_HFN-R1_met.fits;3.39928;26513.7;9.95606;0.170667
20171204070302151_HFN-R1_met.fits;3.34769;26537.1;8.07272;0.170667
20171204070215730_HFN-R1_snap.fits;4.70671;26485.8;3.18862;0
20171204070316487_HFN-R1_met.fits;4.22424;26518.1;30.3266;0.512
20171204070335261_HFN-R1_met.fits;3.46225;26503.4;8.178;0.170667
20171204070338845_HFN-R1_met.fits;3.18416;26499;14.1262;1.024
20171204070345330_HFN-R1_met.fits;3.54009;26490.2;20.3049;0.170667
20171204070350109_HFN-R1_met.fits;3.93462;26500.5;9.44337;0.170667
20171204070353351_HFN-R1_met.fits;3.35236;26493.2;6.95625;0.170667
20171204070315805_HFN-R1_snap.fits;3.91051;26507.8;14.1328;0
20171204070415197_HFN-R1_met.fits;3.91051;26507.8;14.1328;0.170667
20171204070422365_HFN-R1_met.fits;3.21648;26509.3;8.07187;0.170667
20171204070436189_HFN-R1_met.fits;4.15087;26499;20.2968;0.853333
20171204070446258_HFN-R1_met.fits;4.38631;26496.1;11.2591;0.512
20171204070415879_HFN-R1_snap.fits;3.58816;26484.4;2.33491;0
20171204070521074_HFN-R1_met.fits;3.67841;26502;22.2172;0.341333
20171204070525682_HFN-R1_met.fits;3.67701;26506.3;30.9278;1.70667
20171204070546503_HFN-R1_met.fits;3.42617;26496.1;7.49816;0.170667
20171204070551794_HFN-R1_met.fits;3.7218;26480;24.2124;0.170667
20171204070606983_HFN-R1_met.fits;3.60579;26499;9.55729;0.170667
20171204070610226_HFN-R1_met.fits;3.50518;26491.7;8.88243;0.170667
20171204070515954_HFN-R1_snap.fits;3.42209;26507.8;2.61076;0
20171204070644189_HFN-R1_met.fits;4.23558;26497.6;9.26933;1.36533
20171204070650845_HFN-R1_met.fits;3.96288;26516.6;18.6276;0.170667
20171204070616029_HFN-R1_snap.fits;3.68383;26516.6;3.7884;0
20171204070720370_HFN-R1_met.fits;3.94119;26500.5;9.05451;0.341333
20171204070723954_HFN-R1_met.fits;4.04356;26504.9;8.71134;0.170667
20171204070729757_HFN-R1_met.fits;2.94931;26500.5;44.9859;0.682667
20171204070734535_HFN-R1_met.fits;4.1456;26494.6;17.8856;1.536
20171204070743581_HFN-R1_met.fits;3.38378;26507.8;6.91765;0.170667
20171204070755527_HFN-R1_met.fits;3.39198;26509.3;7.64953;0.341333
20171204070758599_HFN-R1_met.fits;3.81299;26531.2;17.6026;0.341333
20171204070800989_HFN-R1_met.fits;3.62952;26502;48.1961;0.341333
20171204070807986_HFN-R1_met.fits;3.44563;26507.8;7.56735;0.170667
20171204070716103_HFN-R1_snap.fits;3.99132;26490.2;2.81512;0
20171204070824370_HFN-R1_met.fits;3.32536;26500.5;7.80592;0.170667
20171204070826418_HFN-R1_met.fits;3.28359;26525.4;6.57608;1.36533
20171204070902258_HFN-R1_met.fits;4.15288;26496.1;8.96088;0.170667
20171204070906183_HFN-R1_met.fits;4.06325;26512.2;19.2901;0.341333
20171204070816178_HFN-R1_snap.fits;3.60785;26515.1;2.81744;0
20171204070926151_HFN-R1_met.fits;3.87501;26481.4;34.4018;0.341333
20171204070932978_HFN-R1_met.fits;3.82304;26493.2;12.791;0.341333
20171204070938269_HFN-R1_met.fits;3.15489;26503.4;23.1146;2.048
20171204070942194_HFN-R1_met.fits;3.72699;26509.3;8.10559;0.170667
20171204070946802_HFN-R1_met.fits;3.64102;26507.8;12.1301;1.19467
20171204071013085_HFN-R1_met.fits;3.54875;26532.7;22.3743;0.170667
20171204070916253_HFN-R1_snap.fits;3.27097;26547.4;2.99805;0
20171204071025202_HFN-R1_met.fits;3.92644;26502;8.56005;0.170667
20171204071100871_HFN-R1_met.fits;4.27455;26504.9;24.1666;0.512
20171204071107527_HFN-R1_met.fits;3.23514;26502;15.0405;0.170667
20171204071113330_HFN-R1_met.fits;3.30688;26521;8.11233;0.170667
20171204071016327_HFN-R1_snap.fits;3.57594;26526.9;3.08458;0
20171204071121010_HFN-R1_met.fits;3.6874;26500.5;16.8431;0.341333
20171204071130055_HFN-R1_met.fits;3.16389;26529.8;7.69421;0.170667
20171204071140637_HFN-R1_met.fits;3.29646;26516.6;22.5477;0.341333
20171204071148829_HFN-R1_met.fits;3.7208;26509.3;8.38202;0.170667
20171204071116402_HFN-R1_snap.fits;3.16112;26500.5;3.41572;0
20171204071218183_HFN-R1_met.fits;3.91396;26490.2;8.49987;0.170667
20171204071223474_HFN-R1_met.fits;3.38624;26506.3;7.09559;8.704
20171204071240882_HFN-R1_met.fits;4.38076;26504.9;12.5242;0.341333
20171204071307506_HFN-R1_met.fits;3.25845;26509.3;7.35038;0.170667
20171204071311943_HFN-R1_met.fits;3.68203;26506.3;28.1816;0.341333
20171204071216477_HFN-R1_snap.fits;3.5574;26547.4;3.53288;0
20171204071336690_HFN-R1_met.fits;3.7619;26513.7;11.2395;0.341333
20171204071316551_HFN-R1_snap.fits;3.63021;26519.5;8.36942;0
20171204071416114_HFN-R1_met.fits;3.63021;26519.5;8.36942;0.512
20171204071422429_HFN-R1_met.fits;3.99983;26522.5;14.3223;0.170667
20171204071459463_HFN-R1_met.fits;3.5268;26502;7.53638;0.341333
20171204071504583_HFN-R1_met.fits;3.29859;26487.3;9.82901;0.170667
20171204071508167_HFN-R1_met.fits;3.32544;26463.9;6.88341;1.87733
20171204071416626_HFN-R1_snap.fits;3.91214;26465.3;3.16929;0
20171204071537863_HFN-R1_met.fits;4.30196;26540;12.384;0.512
20171204071554418_HFN-R1_met.fits;3.19434;26494.6;11.9767;0.170667
20171204071602610_HFN-R1_met.fits;3.79446;26503.4;8.86693;0.170667
20171204071516701_HFN-R1_snap.fits;3.55443;26526.9;3.10157;0
20171204071637426_HFN-R1_met.fits;3.88501;26480;11.8977;0.170667
20171204071641181_HFN-R1_met.fits;3.99563;26510.7;17.2396;3.24267
20171204071700466_HFN-R1_met.fits;3.86867;26506.3;10.8189;0.512
20171204071706098_HFN-R1_met.fits;3.94424;26502;10.7437;0.170667
20171204071616775_HFN-R1_snap.fits;3.82613;26500.5;3.35545;0
20171204071716850_HFN-R1_snap.fits;3.635;26519.5;3.51659;0
20171204071832797_HFN-R1_met.fits;3.47176;26510.7;7.77409;0.170667
20171204071847474_HFN-R1_met.fits;3.0636;26500.5;14.1216;0.512
20171204071850034_HFN-R1_met.fits;3.37838;26471.2;12.7243;0.341333
20171204071858738_HFN-R1_met.fits;4.30186;26497.6;10.2529;0.170667
20171204071900786_HFN-R1_met.fits;3.67541;26497.6;22.0326;0.341333
20171204071909661_HFN-R1_met.fits;4.50152;26491.7;15.4713;0.341333
20171204071816925_HFN-R1_snap.fits;4.63341;26528.3;3.05449;0
20171204071946354_HFN-R1_met.fits;3.96604;26547.4;17.017;0.341333
20171204071952327_HFN-R1_met.fits;3.54012;26499;27.1749;0.512
20171204071916999_HFN-R1_snap.fits;3.1459;26544.4;3.3376;0
20171204072019463_HFN-R1_met.fits;3.06875;26507.8;6.15383;0.170667
20171204072030898_HFN-R1_met.fits;3.79063;26503.4;9.17287;0.512
20171204072040114_HFN-R1_met.fits;3.5859;26500.5;16.988;0.170667
20171204072017074_HFN-R1_snap.fits;2.85485;26475.6;2.66898;0
20171204072117149_HFN-R1_met.fits;4.09126;26532.7;11.894;0.170667
20171204072119879_HFN-R1_met.fits;3.8412;26493.2;22.1294;1.19467
20171204072130290_HFN-R1_met.fits;4.54461;26449.2;13.0163;2.73067
20171204072138653_HFN-R1_met.fits;3.9505;26518.1;37.2308;0.512
20171204072143090_HFN-R1_met.fits;3.44729;26503.4;7.82234;2.048
20171204072157597_HFN-R1_met.fits;3.60731;26491.7;8.79226;0.170667
20171204072117149_HFN-R1_snap.fits;3.6084;26474.1;2.38847;0
20171204072219954_HFN-R1_met.fits;3.4671;26540;9.9032;0.341333
20171204072255453_HFN-R1_met.fits;4.06898;26523.9;8.24515;0.341333
20171204072258866_HFN-R1_met.fits;3.71142;26503.4;11.5115;0.170667
20171204072217223_HFN-R1_snap.fits;3.80399;26532.7;3.12159;0
20171204072315933_HFN-R1_met.fits;3.40978;26509.3;7.46211;0.170667
20171204072324125_HFN-R1_met.fits;3.786;26507.8;8.64966;0.512
20171204072343069_HFN-R1_met.fits;3.64267;26502;9.02091;0.170667
20171204072345458_HFN-R1_met.fits;3.63355;26506.3;10.0663;0.170667
20171204072317298_HFN-R1_snap.fits;3.86502;26490.2;4.31528;0
20171204072431538_HFN-R1_met.fits;3.44706;26504.9;7.22049;0.682667
20171204072440583_HFN-R1_met.fits;4.38375;26482.9;32.6702;1.36533
20171204072502941_HFN-R1_met.fits;4.15505;26516.6;8.46479;0.170667
20171204072510791_HFN-R1_met.fits;3.46875;26504.9;6.94197;0.170667
20171204072417373_HFN-R1_snap.fits;3.71684;26502;3.34772;0
20171204072542194_HFN-R1_met.fits;3.34317;26523.9;8.01208;0.170667
20171204072601138_HFN-R1_met.fits;3.49832;26490.2;15.0029;0.170667
20171204072606599_HFN-R1_met.fits;3.68513;26547.4;11.2558;0.170667
20171204072517447_HFN-R1_snap.fits;3.98454;26526.9;2.68998;0
20171204072628957_HFN-R1_met.fits;3.73923;26494.6;63.7138;0.512
20171204072652509_HFN-R1_met.fits;3.38186;26503.4;14.0216;0.341333
20171204072617522_HFN-R1_snap.fits;3.92121;26532.7;3.04908;0
20171204072715207_HFN-R1_met.fits;3.93154;26502;24.8216;0.341333
20171204072752413_HFN-R1_met.fits;3.00932;26493.2;6.08038;0.170667
20171204072755485_HFN-R1_met.fits;3.82346;26503.4;11.592;0.341333
20171204072717597_HFN-R1_snap.fits;3.75055;26522.5;3.06785;0
20171204072829106_HFN-R1_met.fits;3.29772;26503.4;11.938;2.048
20171204072902898_HFN-R1_met.fits;3.70085;26512.2;7.86524;0.341333
20171204072907335_HFN-R1_met.fits;3.36206;26499;7.00521;1.87733
20171204072912114_HFN-R1_met.fits;3.55852;26506.3;10.6082;0.341333
20171204072817671_HFN-R1_snap.fits;3.91205;26547.4;4.39101;0
20171204072917746_HFN-R1_met.fits;2.99225;26502;10.4635;0.512
20171204072921330_HFN-R1_met.fits;3.72984;26500.5;10.3863;0.341333
20171204072939762_HFN-R1_met.fits;3.46293;26500.5;11.7053;0.170667
20171204072943005_HFN-R1_met.fits;3.59532;26502;8.93839;0.341333
20171204072952562_HFN-R1_met.fits;3.54614;26499;8.84115;0.170667
20171204072917746_HFN-R1_snap.fits;3.72927;26500.5;2.8131;0
20171204073022429_HFN-R1_met.fits;3.75293;26500.5;9.55093;0.170667
20171204073026866_HFN-R1_met.fits;3.61912;26515.1;8.79026;0.170667
20171204073034375_HFN-R1_met.fits;3.91804;26510.7;18.0214;0.341333
20171204073106631_HFN-R1_met.fits;3.83065;26499;14.412;0.170667
20171204073017821_HFN-R1_snap.fits;3.50897;26465.3;3.13095;0
20171204073135133_HFN-R1_met.fits;3.76721;26478.5;10.8234;0.170667
20171204073210631_HFN-R1_met.fits;3.05063;26499;6.65687;0.170667
20171204073117895_HFN-R1_snap.fits;4.06141;26500.5;4.71115;0
20171204073215410_HFN-R1_met.fits;3.58898;26502;9.46491;4.43733
20171204073249031_HFN-R1_met.fits;3.0193;26516.6;11.8325;2.38933
20171204073217970_HFN-R1_snap.fits;3.58429;26490.2;3.69087;0
20171204073326749_HFN-R1_met.fits;4.11255;26504.9;8.95055;0.341333
20171204073338354_HFN-R1_met.fits;3.62823;26491.7;8.19703;0.170667
20171204073356615_HFN-R1_met.fits;3.9936;26506.3;12.3719;0.170667
20171204073318045_HFN-R1_snap.fits;3.69099;26540;3.28548;0
20171204073428189_HFN-R1_met.fits;3.35675;26496.1;8.4918;0.170667
20171204073435527_HFN-R1_met.fits;4.12632;26497.6;18.8976;0.170667
20171204073503005_HFN-R1_met.fits;3.86046;26523.9;8.72648;0.170667
20171204073505223_HFN-R1_met.fits;3.62355;26512.2;9.33075;0.170667
20171204073418119_HFN-R1_snap.fits;3.13441;26507.8;4.40657;0
20171204073523655_HFN-R1_met.fits;3.56944;26541.5;25.049;0.512
20171204073530653_HFN-R1_met.fits;3.79105;26499;8.80698;0.341333
20171204073534749_HFN-R1_met.fits;3.83719;26497.6;13.6296;0.341333
20171204073543111_HFN-R1_met.fits;3.79394;26450.7;11.5394;2.73067
20171204073557789_HFN-R1_met.fits;3.61653;26516.6;7.70503;1.536
20171204073602909_HFN-R1_met.fits;3.30792;26500.5;6.89426;0.341333
20171204073607175_HFN-R1_met.fits;4.0256;26509.3;14.0897;0.512
20171204073518194_HFN-R1_snap.fits;3.69813;26503.4;3.43903;0
20171204073638919_HFN-R1_met.fits;3.47278;26488.8;19.629;0.170667
20171204073644210_HFN-R1_met.fits;4.11995;26503.4;10.1403;0.341333
20171204073618269_HFN-R1_snap.fits;3.844;26458;2.6522;0
20171204073725341_HFN-R1_met.fits;3.76633;26485.8;26.6989;0.341333
20171204073737458_HFN-R1_met.fits;3.59925;26499;11.1387;0.170667
20171204073743943_HFN-R1_met.fits;3.98423;26502;9.34595;0.341333
20171204073747186_HFN-R1_met.fits;3.72073;26493.2;8.46603;0.170667
20171204073757938_HFN-R1_met.fits;3.83113;26502;44.7821;1.19467
20171204073804253_HFN-R1_met.fits;3.56629;26497.6;9.60219;0.170667
20171204073814834_HFN-R1_met.fits;3.87164;26499;11.9443;0.341333
20171204073718343_HFN-R1_snap.fits;3.84054;26532.7;3.73617;0
20171204073831389_HFN-R1_met.fits;3.55231;26502;10.1845;0.170667
20171204073835997_HFN-R1_met.fits;4.22997;26507.8;8.63465;0.341333
20171204073857671_HFN-R1_met.fits;3.66576;26499;8.19761;2.048
20171204073818418_HFN-R1_snap.fits;4.28069;26487.3;2.82817;0
20171204073932999_HFN-R1_met.fits;4.07444;26506.3;13.4469;0.170667
20171204073918493_HFN-R1_snap.fits;4.16797;26532.7;3.98607;0
20171204074018909_HFN-R1_met.fits;3.26539;26500.5;9.10503;0.170667
20171204074020957_HFN-R1_met.fits;3.53454;26512.2;33.8484;1.024
20171204074042461_HFN-R1_met.fits;3.5129;26512.2;8.42628;0.853333
20171204074018567_HFN-R1_snap.fits;3.02503;26459.5;3.16574;0
20171204074118642_HFN-R1_met.fits;3.13562;26513.7;12.8458;0.341333
20171204074121543_HFN-R1_met.fits;3.31142;26502;6.87492;0.170667
20171204074129223_HFN-R1_met.fits;3.11773;26494.6;7.0303;0.170667
20171204074158578_HFN-R1_met.fits;3.59828;26506.3;21.2338;0.341333
20171204074210866_HFN-R1_met.fits;3.14315;26521;6.59707;0.170667
20171204074118642_HFN-R1_snap.fits;3.55828;26465.3;3.55501;0
20171204074223666_HFN-R1_met.fits;3.57475;26497.6;10.6894;0.341333
20171204074226738_HFN-R1_met.fits;3.4325;26513.7;15.2911;0.682667
20171204074241927_HFN-R1_met.fits;4.29096;26512.2;8.75569;0.170667
20171204074251997_HFN-R1_met.fits;4.1609;26506.3;8.58838;0.170667
20171204074300018_HFN-R1_met.fits;3.05684;26532.7;7.29618;1.19467
20171204074218717_HFN-R1_snap.fits;3.2631;26463.9;3.18016;0
20171204074322717_HFN-R1_met.fits;4.01992;26507.8;14.5937;0.341333
20171204074338247_HFN-R1_met.fits;4.28342;26500.5;11.6168;2.048
20171204074318791_HFN-R1_snap.fits;3.2522;26521;2.62882;0
20171204074431666_HFN-R1_met.fits;3.84437;26502;7.70644;0.170667
20171204074504946_HFN-R1_met.fits;3.78922;26504.9;9.31115;1.36533
20171204074511773_HFN-R1_met.fits;3.41474;26513.7;10.9954;0.341333
20171204074418866_HFN-R1_snap.fits;3.73166;26450.7;3.0105;0
20171204074533789_HFN-R1_met.fits;3.25157;26504.9;8.39388;1.36533
20171204074543517_HFN-R1_met.fits;3.83757;26500.5;55.1266;0.512
20171204074547442_HFN-R1_met.fits;3.67471;26452.1;8.43048;1.536
20171204074558023_HFN-R1_met.fits;3.84846;26529.8;8.42616;0.170667
20171204074606045_HFN-R1_met.fits;4.0405;26516.6;19.7348;0.170667
20171204074608946_HFN-R1_met.fits;3.69428;26512.2;7.65979;4.096
20171204074518941_HFN-R1_snap.fits;4.20484;26481.4;3.31585;0
20171204074622258_HFN-R1_met.fits;3.14856;26512.2;8.32658;0.170667
20171204074656903_HFN-R1_met.fits;3.62901;26525.4;8.07335;0.170667
20171204074703730_HFN-R1_met.fits;3.9856;26512.2;11.9099;0.170667
20171204074619015_HFN-R1_snap.fits;3.60825;26534.2;2.80112;0
20171204074743666_HFN-R1_met.fits;3.71614;26499;22.4145;0.512
20171204074816434_HFN-R1_met.fits;4.04554;26500.5;10.4838;0.170667
20171204074719090_HFN-R1_snap.fits;4.29966;26504.9;2.99165;0
20171204074841693_HFN-R1_met.fits;3.74404;26496.1;21.5154;0.682667
20171204074850226_HFN-R1_met.fits;3.41556;26463.9;15.9077;0.341333
20171204074905245_HFN-R1_met.fits;3.66113;26502;9.51641;0.682667
20171204074914802_HFN-R1_met.fits;3.67948;26513.7;15.9164;0.341333
20171204074819165_HFN-R1_snap.fits;2.91863;26507.8;3.52698;0
20171204074925383_HFN-R1_met.fits;3.92376;26506.3;10.0019;0.341333
20171204074935965_HFN-R1_met.fits;4.10548;26509.3;35.6879;0.341333
20171204075004125_HFN-R1_met.fits;4.11767;26512.2;19.5403;0.341333
20171204074919239_HFN-R1_snap.fits;3.57935;26499;3.53261;0
20171204075016071_HFN-R1_met.fits;3.84616;26497.6;11.0336;2.73067
20171204075039794_HFN-R1_met.fits;3.28307;26513.7;8.41419;0.170667
20171204075049863_HFN-R1_met.fits;3.62609;26496.1;27.2611;4.26667
20171204075059421_HFN-R1_met.fits;4.10972;26475.6;9.33227;0.170667
20171204075019314_HFN-R1_snap.fits;3.08019;26488.8;2.75759;0
20171204075136114_HFN-R1_met.fits;3.73345;26497.6;8.24617;0.170667
20171204075150450_HFN-R1_met.fits;3.79655;26515.1;12.6461;0.170667
20171204075158130_HFN-R1_met.fits;3.58937;26506.3;9.22454;0.170667
20171204075119389_HFN-R1_snap.fits;3.72717;26488.8;3.81781;0
20171204075226631_HFN-R1_met.fits;3.53338;26500.5;10.1277;0.170667
20171204075300253_HFN-R1_met.fits;3.15425;26502;13.7327;0.341333
20171204075304690_HFN-R1_met.fits;3.68556;26503.4;10.9618;0.170667
20171204075219463_HFN-R1_snap.fits;3.6564;26497.6;4.58296;0
20171204075342407_HFN-R1_met.fits;3.76113;26503.4;8.60229;0.341333
20171204075347015_HFN-R1_met.fits;4.59112;26499;9.47709;0.170667
20171204075355549_HFN-R1_met.fits;3.54215;26500.5;11.319;0.341333
20171204075404253_HFN-R1_met.fits;4.19237;26449.2;12.5056;0.170667
20171204075407154_HFN-R1_met.fits;3.45422;26491.7;9.28839;0.341333
20171204075319538_HFN-R1_snap.fits;3.69663;26450.7;3.69068;0
20171204075433095_HFN-R1_met.fits;4.15812;26490.2;15.8875;0.170667
20171204075437191_HFN-R1_met.fits;3.99479;26506.3;12.8324;0.341333
20171204075447431_HFN-R1_met.fits;3.46577;26525.4;21.9369;0.341333
20171204075504498_HFN-R1_met.fits;3.06068;26500.5;8.30767;0.170667
20171204075419613_HFN-R1_snap.fits;4.16246;26529.8;2.42885;0
20171204075530951_HFN-R1_met.fits;3.63638;26482.9;11.7543;1.70667
20171204075535389_HFN-R1_met.fits;3.06268;26502;25.0673;0.341333
20171204075601330_HFN-R1_met.fits;3.53434;26499;12.0626;0.512
20171204075611399_HFN-R1_met.fits;3.63644;26493.2;12.094;0.341333
20171204075519687_HFN-R1_snap.fits;4.33716;26500.5;4.53721;0
20171204075642290_HFN-R1_met.fits;3.90113;26499;17.2644;0.341333
20171204075652701_HFN-R1_met.fits;3.757;26507.8;68.3784;0.512
20171204075657479_HFN-R1_met.fits;3.5484;26513.7;14.5856;0.341333
20171204075659869_HFN-R1_met.fits;3.39797;26513.7;12.9689;0.170667
20171204075702770_HFN-R1_met.fits;3.97902;26500.5;9.52785;0.341333
20171204075619762_HFN-R1_snap.fits;3.48167;26506.3;5.20126;0
20171204075718983_HFN-R1_met.fits;3.32723;26506.3;16.0946;0.170667
20171204075750386_HFN-R1_met.fits;3.54741;26472.7;26.0907;3.24267
20171204075719837_HFN-R1_snap.fits;3.79266;26506.3;3.24366;0
20171204075837490_HFN-R1_met.fits;3.21207;26513.7;7.66768;0.170667
20171204075819911_HFN-R1_snap.fits;4.12183;26499;3.65976;0
20171204075933639_HFN-R1_met.fits;4.08081;26512.2;13.1185;0.682667
20171204075942343_HFN-R1_met.fits;3.3134;26490.2;11.4663;0.170667
20171204075919986_HFN-R1_snap.fits;3.63602;26465.3;3.48956;0
