#timestamp,LO_Frequency,Hit,StdDev 
1512370815.6,286047000.8,N
1512370835.4,286047001.2,N
1512370855.2,286047000.0,N
1512370875.1,286046998.1,N
1512370876.0,286046998.1,N
1512370895.8,286046999.6,N
1512370915.6,286046994.9,N
1512370935.5,286046995.8,N
1512370955.3,286046995.3,N
1512370975.2,286046997.5,N
1512370995.9,286046998.8,N
1512371015.7,286046997.7,N
1512371035.6,286046997.6,N
1512371055.4,286046997.8,N
1512371075.2,286046996.9,N
1512371095.1,286046998.3,N
1512371096.0,286046998.3,N
1512371115.8,286046996.5,N
1512371135.7,286046999.9,N
1512371155.5,286046999.7,N
1512371175.3,286047002.3,N
1512371195.2,286047002.4,N
1512371215.0,286047000.7,N
1512371215.9,286047000.7,N
1512371235.8,286046999.7,N
1512371255.6,286047000.4,N
1512371275.4,286046998.1,N
1512371295.3,286047001.0,N
1512371315.1,286046996.6,N
1512371335.9,286046997.3,N
1512371355.7,286046997.4,N
1512371375.5,286046998.8,N
1512371395.4,286046996.7,N
1512371415.2,286046997.1,N
1512371435.0,286046999.3,N
1512371435.9,286046999.3,N
1512371455.8,286046996.9,N
1512371475.6,286046994.8,N
1512371495.5,286046996.4,N
1512371515.3,286046995.8,N
1512371535.1,286046993.3,Y
1512371555.9,286046997.4,P
1512371575.7,286046999.4,N
1512371595.5,286046998.6,N
1512371615.4,286046999.9,N
1512371635.2,286047001.0,N
1512371655.1,286046999.0,N
1512371656.0,286046999.0,N
1512371675.8,286047000.4,N
1512371695.6,286046998.1,N
1512371715.5,286046999.3,N
1512371735.3,286046999.6,N
1512371755.1,286046998.5,N
1512371775.9,286046997.0,Y
1512371795.7,286047000.5,P
1512371815.6,286047001.0,N
1512371835.4,286047001.8,N
1512371855.2,286047001.0,N
1512371875.1,286046999.3,N
1512371876.0,286046999.3,N
1512371895.8,286046997.6,N
1512371915.7,286046996.5,N
1512371935.5,286046998.5,N
1512371955.3,286046999.7,N
1512371975.2,286047000.8,N
1512371995.0,286047000.1,N
1512371995.9,286047000.1,N
1512372015.7,286047000.9,N
1512372035.6,286046998.5,N
1512372055.4,286046996.8,N
1512372075.3,286046997.2,N
1512372095.1,286046995.2,Y
1512372115.8,286046997.1,P
1512372135.7,286046998.3,N
1512372155.5,286047002.6,N
1512372175.4,286047002.1,N
1512372195.2,286047002.4,N
1512372215.0,286047000.3,N
1512372215.9,286047000.3,N
1512372235.8,286047001.5,N
1512372255.6,286047001.5,N
1512372275.4,286046999.8,N
1512372295.3,286046999.7,N
1512372315.1,286046998.8,N
1512372335.9,286047000.8,N
1512372355.7,286047002.2,N
1512372375.5,286047001.4,N
1512372395.4,286047002.0,N
1512372415.2,286047001.5,N
1512372435.1,286047002.5,N
1512372436.0,286047002.5,N
1512372455.8,286046999.9,N
1512372475.6,286047004.4,N
1512372495.5,286047003.2,N
1512372515.3,286047005.8,Y
1512372535.1,286047001.3,P
1512372555.9,286047000.2,N
1512372575.7,286047002.0,P
1512372595.6,286047003.6,Y
1512372615.4,286047005.5,P
1512372635.2,286047002.4,N
1512372655.1,286046996.9,N
1512372656.0,286046996.9,N
1512372675.8,286046998.3,N
1512372695.7,286046999.7,N
1512372715.5,286047004.3,N
1512372735.3,286047002.1,N
1512372755.2,286047001.6,N
1512372775.0,286046998.6,N
1512372775.9,286046998.6,N
1512372795.8,286046998.5,N
1512372815.6,286046999.4,N
1512372835.4,286047002.7,N
1512372855.3,286047002.3,N
1512372875.1,286046998.6,N
1512372895.8,286046995.3,N
1512372915.7,286046995.4,N
1512372935.5,286046995.0,N
1512372955.4,286046993.8,N
1512372975.2,286046995.9,N
1512372995.0,286046999.0,N
1512372995.9,286046999.0,N
1512373015.8,286047001.2,N
1512373035.6,286047000.5,N
1512373055.4,286047000.7,N
1512373075.3,286046998.3,N
1512373095.1,286046998.9,N
1512373115.9,286046998.6,N
1512373135.7,286046998.8,N
1512373155.5,286046996.6,N
1512373175.4,286046998.8,N
1512373195.2,286047000.8,N
1512373215.0,286046997.5,N
1512373215.9,286046997.5,N
1512373235.8,286046990.5,Y
1512373255.6,286046990.5,P
1512373275.5,286046993.5,N
1512373295.3,286046997.8,N
1512373315.1,286046997.2,N
1512373335.9,286046996.8,N
1512373355.7,286046997.9,N
1512373375.5,286046993.7,N
1512373395.4,286046995.8,N
1512373415.2,286046996.5,N
1512373435.1,286047001.2,N
1512373436.0,286047001.2,N
1512373455.8,286046999.1,N
1512373475.7,286046998.5,N
1512373495.5,286046999.0,N
1512373515.3,286046999.1,N
1512373535.2,286046999.2,N
1512373555.0,286046999.2,N
1512373555.9,286046999.2,N
1512373575.7,286046997.2,N
1512373595.6,286046995.2,N
1512373615.4,286046996.9,N
1512373635.3,286047000.9,N
1512373655.1,286047000.3,N
1512373675.8,286047002.6,N
1512373695.7,286047000.5,N
1512373715.5,286046998.7,N
1512373735.4,286046999.9,N
1512373755.2,286046999.9,N
1512373775.0,286047002.4,N
1512373775.9,286047002.4,N
1512373795.8,286046999.7,N
1512373815.6,286047002.6,N
1512373835.4,286047001.8,N
1512373855.3,286047002.3,N
1512373875.1,286046999.8,N
1512373895.9,286046998.4,N
1512373915.7,286046997.1,N
1512373935.5,286046998.1,N
1512373955.4,286046998.7,N
1512373975.2,286047002.0,N
1512373995.0,286047001.8,N
1512373996.0,286047001.8,N
1512374015.8,286047003.4,N
1512374035.6,286047005.3,N
1512374055.5,286047003.6,N
1512374075.3,286047001.3,N
1512374095.1,286047001.3,N
1512374115.9,286047003.0,N
1512374135.7,286047004.6,N
1512374155.6,286047004.0,N
1512374175.4,286047000.8,N
1512374195.2,286046998.9,N
1512374215.1,286046997.0,N
1512374216.0,286046997.0,N
1512374235.8,286046999.0,N
1512374255.6,286047000.6,N
1512374275.5,286047000.2,N
1512374295.3,286046999.8,N
1512374315.2,286046998.7,N
1512374335.9,286047000.2,N
1512374355.7,286047001.6,N
1512374375.6,286047000.3,N
1512374395.4,286047000.2,N
