# file name; noise; peak f.; mag.; duration
20171204110023431_HFN-R1_met.fits;3.68394;26480;10.2166;0.170667
20171204110030599_HFN-R1_met.fits;3.14923;26497.6;8.94742;0.170667
20171204110048178_HFN-R1_met.fits;3.35113;26496.1;22.8554;1.70667
20171204110051762_HFN-R1_met.fits;3.76225;26502;16.9288;0.341333
20171204110106951_HFN-R1_met.fits;2.96924;26521;5.97959;0.170667
20171204110033501_HFN-R1_snap.fits;3.15483;26535.6;3.41974;0
20171204110133405_HFN-R1_met.fits;3.05503;26449.2;16.7806;0.170667
20171204110133575_HFN-R1_snap.fits;3.98428;26481.4;3.5357;0
20171204110303687_HFN-R1_met.fits;4.19155;26506.3;12.4712;2.048
20171204110310343_HFN-R1_met.fits;3.97453;26490.2;11.1234;0.170667
20171204110233650_HFN-R1_snap.fits;3.17669;26494.6;3.42187;0
20171204110334066_HFN-R1_met.fits;3.09876;26510.7;13.9112;0.170667
20171204110359325_HFN-R1_met.fits;3.48525;26507.8;17.9107;0.341333
20171204110413149_HFN-R1_met.fits;3.23149;26503.4;12.865;0.341333
20171204110417757_HFN-R1_met.fits;3.62675;26502;10.2296;0.170667
20171204110429703_HFN-R1_met.fits;3.69952;26513.7;11.686;1.70667
20171204110333725_HFN-R1_snap.fits;3.30671;26510.7;3.92054;0
20171204110450695_HFN-R1_met.fits;3.61854;26497.6;8.13771;0.170667
20171204110454279_HFN-R1_met.fits;3.91551;26481.4;33.2042;0.341333
20171204110505031_HFN-R1_met.fits;3.78402;26499;14.0528;0.341333
20171204110521927_HFN-R1_met.fits;3.95488;26475.6;18.3751;0.170667
20171204110527730_HFN-R1_met.fits;3.37658;26497.6;9.75434;0.341333
20171204110433799_HFN-R1_snap.fits;3.43406;26522.5;2.93797;0
20171204110540018_HFN-R1_met.fits;2.79674;26490.2;6.79712;0.170667
20171204110553842_HFN-R1_met.fits;3.60601;26506.3;7.9491;0.512
20171204110559986_HFN-R1_met.fits;3.44119;26491.7;16.8403;0.341333
20171204110606130_HFN-R1_met.fits;3.10087;26499;16.6167;0.341333
20171204110609714_HFN-R1_met.fits;3.16665;26477.1;6.72477;0.341333
20171204110627293_HFN-R1_met.fits;3.04835;26512.2;8.51297;0.341333
20171204110629511_HFN-R1_met.fits;3.93443;26490.2;19.4613;0.170667
20171204110533874_HFN-R1_snap.fits;3.55273;26545.9;2.70542;0
20171204110641117_HFN-R1_met.fits;2.92852;26507.8;28.7656;1.70667
20171204110653746_HFN-R1_met.fits;3.98446;26491.7;8.54341;0.341333
20171204110706205_HFN-R1_met.fits;2.53709;26502;18.4521;0.341333
20171204110712861_HFN-R1_met.fits;3.35565;26491.7;9.50506;1.536
20171204110728221_HFN-R1_met.fits;3.7321;26497.6;19.25;0.512
20171204110633949_HFN-R1_snap.fits;3.97555;26482.9;3.60809;0
20171204110734023_HFN-R1_snap.fits;3.80026;26460.9;3.28356;0
20171204110849799_HFN-R1_met.fits;3.88045;26515.1;14.3985;0.341333
20171204110900210_HFN-R1_met.fits;2.81865;26468.3;10.5075;0.341333
20171204110903111_HFN-R1_met.fits;3.57945;26540;8.30561;0.341333
20171204110926151_HFN-R1_met.fits;4.33402;26478.5;36.5565;0.341333
20171204110834098_HFN-R1_snap.fits;3.6862;26469.7;3.01332;0
20171204110937757_HFN-R1_met.fits;3.64976;26499;12.5051;1.536
20171204110943730_HFN-R1_met.fits;3.74152;26497.6;14.427;0.170667
20171204111029810_HFN-R1_met.fits;3.36948;26472.7;17.9274;2.048
20171204110934173_HFN-R1_snap.fits;3.01289;26494.6;3.73912;0
20171204111034247_HFN-R1_snap.fits;3.16558;26449.2;3.53445;0
20171204111144562_HFN-R1_met.fits;4.09135;26493.2;10.4084;0.341333
20171204111200605_HFN-R1_met.fits;3.64884;26544.4;17.1665;0.341333
20171204111209821_HFN-R1_met.fits;3.34784;26494.6;13.4901;0.170667
20171204111228253_HFN-R1_met.fits;2.88422;26499;10.5445;0.170667
20171204111134322_HFN-R1_snap.fits;3.7553;26482.9;3.42038;0
20171204111251975_HFN-R1_met.fits;3.16133;26477.1;15.3964;0.170667
20171204111234397_HFN-R1_snap.fits;3.90989;26506.3;2.43231;0
20171204111359901_HFN-R1_met.fits;3.56009;26506.3;7.70014;0.170667
20171204111424647_HFN-R1_met.fits;3.15866;26526.9;19.1024;0.341333
20171204111429767_HFN-R1_met.fits;3.42953;26506.3;7.61058;0.170667
20171204111334471_HFN-R1_snap.fits;3.18285;26502;3.1562;0
20171204111433863_HFN-R1_met.fits;3.18285;26502;8.00104;0.170667
20171204111443933_HFN-R1_met.fits;3.44308;26507.8;15.2146;0.853333
20171204111454685_HFN-R1_met.fits;3.98508;26455.1;9.15363;0.170667
20171204111500146_HFN-R1_met.fits;3.76775;26485.8;27.6573;0.341333
20171204111510045_HFN-R1_met.fits;3.35852;26488.8;14.0475;0.512
20171204111512946_HFN-R1_met.fits;3.15815;26504.9;8.41221;0.170667
20171204111434546_HFN-R1_snap.fits;3.52941;26532.7;2.43975;0
20171204111539570_HFN-R1_met.fits;3.5237;26503.4;8.01951;0.170667
20171204111548445_HFN-R1_met.fits;3.50466;26490.2;8.08992;0.170667
20171204111550834_HFN-R1_met.fits;3.93069;26500.5;28.0963;0.341333
20171204111555101_HFN-R1_met.fits;3.07325;26502;6.33373;0.170667
20171204111559026_HFN-R1_met.fits;5.61328;26456.5;27.8177;0.341333
20171204111603975_HFN-R1_met.fits;3.66192;26503.4;9.74681;0.341333
20171204111621213_HFN-R1_met.fits;3.4736;26506.3;38.6733;0.341333
20171204111534621_HFN-R1_snap.fits;3.51579;26532.7;3.40575;0
20171204111642034_HFN-R1_met.fits;3.83622;26491.7;14.2132;0.341333
20171204111703709_HFN-R1_met.fits;3.0142;26496.1;14.2185;0.170667
20171204111634695_HFN-R1_snap.fits;4.39754;26502;3.24258;0
20171204111735794_HFN-R1_met.fits;3.62511;26506.3;34.439;0.341333
20171204111747911_HFN-R1_met.fits;3.09575;26496.1;13.9327;2.048
20171204111757810_HFN-R1_met.fits;3.43521;26487.3;16.5424;0.512
20171204111827847_HFN-R1_met.fits;3.32455;26519.5;6.95403;0.512
20171204111734770_HFN-R1_snap.fits;3.47613;26471.2;3.60145;0
20171204111909149_HFN-R1_met.fits;3.62022;26506.3;8.10124;0.170667
20171204111929117_HFN-R1_met.fits;3.55758;26497.6;16.0749;0.341333
20171204111834845_HFN-R1_snap.fits;2.8476;26507.8;2.67023;0
20171204111936455_HFN-R1_met.fits;3.57008;26510.7;9.17641;0.170667
20171204111941746_HFN-R1_met.fits;3.28126;26504.9;6.90525;0.170667
20171204112002397_HFN-R1_met.fits;3.28389;26474.1;38.5342;0.341333
20171204111934919_HFN-R1_snap.fits;3.6569;26504.9;4.59011;0
20171204112039090_HFN-R1_met.fits;3.64642;26519.5;9.55604;0.170667
20171204112101447_HFN-R1_met.fits;3.31325;26502;41.5356;0.512
20171204112034994_HFN-R1_snap.fits;3.05409;26507.8;4.11028;0
20171204112139677_HFN-R1_met.fits;3.22484;26493.2;15.6941;0.512
20171204112201522_HFN-R1_met.fits;3.49119;26499;7.3385;0.170667
20171204112223367_HFN-R1_met.fits;3.09726;26506.3;9.12428;0.170667
20171204112135069_HFN-R1_snap.fits;3.70102;26496.1;3.35998;0
20171204112259719_HFN-R1_met.fits;2.99347;26463.9;67.7076;0.341333
20171204112306717_HFN-R1_met.fits;3.55353;26503.4;28.4769;0.512
20171204112312519_HFN-R1_met.fits;3.43783;26491.7;20.2384;0.341333
20171204112316103_HFN-R1_met.fits;3.39433;26502;36.6851;0.512
20171204112235143_HFN-R1_snap.fits;3.60422;26538.6;3.57079;0
20171204112343410_HFN-R1_met.fits;3.58185;26468.3;32.1658;0.341333
20171204112404061_HFN-R1_met.fits;3.93814;26463.9;10.1747;0.170667
20171204112406279_HFN-R1_met.fits;3.10648;26496.1;7.41328;0.170667
20171204112423175_HFN-R1_met.fits;3.95768;26493.2;8.55419;0.512
20171204112428125_HFN-R1_met.fits;3.98569;26504.9;11.17;0.170667
20171204112335218_HFN-R1_snap.fits;3.54453;26480;3.55007;0
20171204112436146_HFN-R1_met.fits;4.13948;26547.4;9.93777;0.170667
20171204112438194_HFN-R1_met.fits;3.84221;26472.7;7.85341;0.170667
20171204112451165_HFN-R1_met.fits;3.73314;26516.6;15.7516;0.170667
20171204112435293_HFN-R1_snap.fits;3.25595;26481.4;2.21426;0
20171204112542877_HFN-R1_met.fits;3.58983;26512.2;7.48909;0.170667
20171204112606087_HFN-R1_met.fits;3.63703;26506.3;14.5079;0.170667
20171204112535367_HFN-R1_snap.fits;3.27877;26532.7;2.97627;0
20171204112651826_HFN-R1_met.fits;3.78291;26512.2;8.07795;0.170667
20171204112722205_HFN-R1_met.fits;3.69406;26525.4;11.7015;0.170667
20171204112635442_HFN-R1_snap.fits;3.83464;26471.2;2.59409;0
20171204112734151_HFN-R1_met.fits;3.29252;26499;12.1492;0.170667
20171204112746610_HFN-R1_met.fits;3.09738;26497.6;7.6733;0.341333
20171204112759751_HFN-R1_met.fits;2.94812;26494.6;6.03484;1.536
20171204112808114_HFN-R1_met.fits;3.28625;26500.5;15.3279;0.341333
20171204112815623_HFN-R1_met.fits;3.02335;26496.1;14.2662;0.341333
20171204112826887_HFN-R1_met.fits;3.02659;26478.5;8.33182;0.170667
20171204112735517_HFN-R1_snap.fits;3.62155;26526.9;3.30666;0
20171204112836957_HFN-R1_met.fits;3.49656;26506.3;22.5306;0.170667
20171204112841565_HFN-R1_met.fits;3.22305;26474.1;6.71811;0.170667
20171204112852487_HFN-R1_met.fits;3.82528;26503.4;8.1008;0.170667
20171204112857607_HFN-R1_met.fits;2.8997;26502;7.8741;5.29067
20171204112922183_HFN-R1_met.fits;3.50926;26496.1;42.3701;0.341333
20171204112835591_HFN-R1_snap.fits;3.70183;26531.2;2.75352;0
20171204112935666_HFN-R1_met.fits;4.03521;26519.5;11.9941;0.341333
20171204112943346_HFN-R1_met.fits;3.39683;26518.1;14.9192;0.170667
20171204113004679_HFN-R1_met.fits;3.73671;26497.6;8.66004;0.170667
20171204113016114_HFN-R1_met.fits;3.24019;26488.8;13.8722;0.341333
20171204112935666_HFN-R1_snap.fits;3.41622;26465.3;2.32179;0
20171204113033522_HFN-R1_met.fits;3.76911;26487.3;7.8571;0.170667
20171204113047005_HFN-R1_met.fits;3.46845;26494.6;31.8072;0.341333
20171204113049394_HFN-R1_met.fits;3.48802;26485.8;15.0748;0.341333
20171204113057927_HFN-R1_met.fits;3.23145;26500.5;7.08436;0.512
20171204113132231_HFN-R1_met.fits;3.2192;26512.2;16.8918;0.170667
20171204113035741_HFN-R1_snap.fits;3.48833;26490.2;3.87039;0
20171204113148957_HFN-R1_met.fits;3.81362;26491.7;11.663;0.170667
20171204113157319_HFN-R1_met.fits;4.37179;26465.3;28.2595;0.341333
20171204113205170_HFN-R1_met.fits;3.32112;26496.1;15.2007;0.170667
20171204113214386_HFN-R1_met.fits;3.26457;26480;9.98234;0.170667
20171204113217117_HFN-R1_met.fits;2.84569;26516.6;12.5153;0.170667
20171204113223602_HFN-R1_met.fits;3.71978;26499;15.1166;2.56
20171204113135815_HFN-R1_snap.fits;3.19348;26525.4;3.02577;0
20171204113303197_HFN-R1_met.fits;3.04771;26487.3;6.73075;0.341333
20171204113235890_HFN-R1_snap.fits;4.0121;26480;2.41423;0
20171204113351154_HFN-R1_met.fits;3.49944;26488.8;8.31406;0.170667
20171204113408562_HFN-R1_met.fits;3.12753;26509.3;23.237;0.341333
20171204113414023_HFN-R1_met.fits;3.09619;26499;12.7525;0.341333
20171204113428701_HFN-R1_met.fits;3.5026;26509.3;8.53899;0.170667
20171204113335965_HFN-R1_snap.fits;3.47641;26504.9;2.64509;0
20171204113510685_HFN-R1_met.fits;3.79366;26518.1;8.57624;0.170667
20171204113436039_HFN-R1_snap.fits;3.93202;26516.6;2.93479;0
20171204113538333_HFN-R1_met.fits;3.43179;26502;8.67744;0.853333
20171204113545501_HFN-R1_met.fits;3.45797;26509.3;10.0743;0.512
20171204113551645_HFN-R1_met.fits;3.38483;26541.5;16.4938;0.341333
20171204113605981_HFN-R1_met.fits;3.40472;26490.2;7.40563;0.341333
20171204113629191_HFN-R1_met.fits;3.43449;26521;13.186;0.512
20171204113536114_HFN-R1_snap.fits;3.87008;26510.7;2.55351;0
20171204113638237_HFN-R1_met.fits;3.78828;26478.5;9.6841;0.170667
20171204113705373_HFN-R1_met.fits;3.65402;26482.9;8.44514;0.170667
20171204113636189_HFN-R1_snap.fits;3.5547;26491.7;3.27616;0
20171204113734727_HFN-R1_met.fits;3.13893;26497.6;6.4316;0.170667
20171204113741042_HFN-R1_met.fits;3.97569;26460.9;16.6482;0.341333
20171204113803058_HFN-R1_met.fits;3.2233;26515.1;7.68002;0.341333
20171204113736263_HFN-R1_snap.fits;3.37904;26460.9;3.03599;0
20171204113834802_HFN-R1_met.fits;3.51813;26455.1;15.3175;0.341333
20171204113851698_HFN-R1_met.fits;3.61399;26478.5;11.0762;0.170667
20171204113911666_HFN-R1_met.fits;3.1969;26475.6;7.78875;0.170667
20171204113916957_HFN-R1_met.fits;3.66948;26494.6;15.9052;0.170667
20171204113923271_HFN-R1_met.fits;3.65139;26502;7.47428;0.170667
20171204113836338_HFN-R1_snap.fits;3.43751;26496.1;3.56994;0
20171204113938290_HFN-R1_met.fits;3.30843;26507.8;7.44185;0.170667
20171204113957234_HFN-R1_met.fits;3.64803;26475.6;10.9879;0.170667
20171204114019933_HFN-R1_met.fits;3.1644;26497.6;6.73164;0.170667
20171204113936413_HFN-R1_snap.fits;3.88041;26488.8;4.01231;0
20171204114043485_HFN-R1_met.fits;3.01215;26506.3;7.14546;0.170667
20171204114100210_HFN-R1_met.fits;3.18107;26469.7;8.23605;0.341333
20171204114103453_HFN-R1_met.fits;3.31474;26496.1;8.72125;0.170667
20171204114106525_HFN-R1_met.fits;3.93259;26516.6;9.05567;0.170667
20171204114109255_HFN-R1_met.fits;3.69623;26497.6;7.55934;0.170667
20171204114111303_HFN-R1_met.fits;3.71194;26480;10.4536;0.341333
20171204114128541_HFN-R1_met.fits;3.6482;26503.4;7.77721;0.170667
20171204114036487_HFN-R1_snap.fits;3.69073;26481.4;2.85739;0
20171204114208647_HFN-R1_met.fits;3.11248;26493.2;10.3531;0.170667
20171204114214791_HFN-R1_met.fits;3.45433;26465.3;14.6853;0.170667
20171204114136562_HFN-R1_snap.fits;3.18666;26478.5;3.14697;0
20171204114304285_HFN-R1_met.fits;3.62679;26512.2;9.74061;0.170667
20171204114307869_HFN-R1_met.fits;3.34263;26481.4;12.765;1.536
20171204114327666_HFN-R1_met.fits;2.94362;26525.4;23.7418;0.341333
20171204114331591_HFN-R1_met.fits;3.15607;26466.8;6.87535;0.341333
20171204114236637_HFN-R1_snap.fits;3.08027;26490.2;2.82427;0
20171204114345415_HFN-R1_met.fits;2.95478;26478.5;7.19695;0.170667
20171204114357533_HFN-R1_met.fits;3.51469;26496.1;10.4379;0.853333
20171204114406578_HFN-R1_met.fits;3.49776;26525.4;16.2312;1.87733
20171204114412551_HFN-R1_met.fits;3.10924;26449.2;13.2587;0.170667
20171204114429959_HFN-R1_met.fits;3.32049;26458;6.78822;0.170667
20171204114336711_HFN-R1_snap.fits;3.67226;26507.8;2.48604;0
20171204114453341_HFN-R1_met.fits;3.42323;26450.7;10.5189;0.170667
20171204114515357_HFN-R1_met.fits;4.30554;26500.5;28.9046;0.512
20171204114534130_HFN-R1_met.fits;3.52329;26507.8;9.84804;0.170667
20171204114436786_HFN-R1_snap.fits;3.6539;26485.8;2.55417;0
20171204114614407_HFN-R1_met.fits;2.90964;26510.7;12.053;0.170667
20171204114620381_HFN-R1_met.fits;3.30557;26519.5;9.85487;0.170667
20171204114626525_HFN-R1_met.fits;3.178;26502;8.1994;0.341333
20171204114536861_HFN-R1_snap.fits;3.55812;26535.6;3.54152;0
20171204114636594_HFN-R1_met.fits;3.51427;26500.5;10.6517;0.341333
20171204114642055_HFN-R1_met.fits;2.85696;26449.2;8.16172;0.170667
20171204114649735_HFN-R1_met.fits;3.17691;26482.9;6.55322;0.170667
20171204114655709_HFN-R1_met.fits;3.08369;26494.6;11.6238;0.170667
20171204114702194_HFN-R1_met.fits;3.14602;26509.3;8.14501;0.170667
20171204114713117_HFN-R1_met.fits;3.36295;26449.2;18.3908;0.170667
20171204114719773_HFN-R1_met.fits;3.2902;26481.4;7.55393;0.170667
20171204114636935_HFN-R1_snap.fits;3.21948;26510.7;3.12591;0
20171204114740594_HFN-R1_met.fits;3.31848;26478.5;18.0748;0.170667
20171204114745714_HFN-R1_met.fits;3.30653;26491.7;7.65215;0.170667
20171204114820189_HFN-R1_met.fits;3.3273;26494.6;8.22194;1.87733
20171204114737010_HFN-R1_snap.fits;3.33064;26545.9;2.37824;0
20171204114835549_HFN-R1_met.fits;2.84448;26472.7;7.46712;0.170667
20171204114839303_HFN-R1_met.fits;3.28314;26506.3;87.297;0.512
20171204114842546_HFN-R1_met.fits;3.96804;26478.5;8.63513;0.170667
20171204114858930_HFN-R1_met.fits;2.97548;26538.6;9.63662;5.46133
20171204114914973_HFN-R1_met.fits;2.95305;26499;6.85881;0.170667
20171204114837085_HFN-R1_snap.fits;3.22579;26499;3.05892;0
20171204115003783_HFN-R1_met.fits;3.12486;26507.8;7.20479;2.38933
20171204115008562_HFN-R1_met.fits;3.05448;26507.8;7.18648;0.170667
20171204115014023_HFN-R1_met.fits;3.42627;26496.1;8.64358;0.341333
20171204114937159_HFN-R1_snap.fits;3.29332;26503.4;2.89298;0
20171204115114098_HFN-R1_met.fits;3.70751;26504.9;8.52876;0.341333
20171204115128434_HFN-R1_met.fits;2.78305;26510.7;10.6569;0.341333
20171204115037234_HFN-R1_snap.fits;3.19349;26453.6;2.36778;0
20171204115136114_HFN-R1_met.fits;2.9483;26502;7.3361;0.170667
20171204115205298_HFN-R1_met.fits;3.18606;26497.6;6.39489;0.170667
20171204115228679_HFN-R1_met.fits;3.26457;26534.2;27.896;0.512
20171204115137309_HFN-R1_snap.fits;3.1532;26528.3;2.7358;0
20171204115256498_HFN-R1_met.fits;3.00162;26459.5;8.14053;0.170667
20171204115313394_HFN-R1_met.fits;3.22404;26504.9;10.0391;0.170667
20171204115329095_HFN-R1_met.fits;3.2844;26499;12.0533;0.341333
20171204115237383_HFN-R1_snap.fits;3.22612;26513.7;3.10194;0
20171204115341725_HFN-R1_met.fits;2.95354;26449.2;7.69313;0.170667
20171204115357767_HFN-R1_met.fits;2.56051;26472.7;10.8255;0.170667
20171204115420295_HFN-R1_met.fits;3.17833;26499;11.8657;0.341333
20171204115427293_HFN-R1_met.fits;3.26656;26503.4;17.9271;3.072
20171204115337458_HFN-R1_snap.fits;3.14419;26450.7;2.98557;0
20171204115437703_HFN-R1_met.fits;3.14964;26469.7;6.96109;0.170667
20171204115458013_HFN-R1_met.fits;3.69374;26509.3;33.9574;0.341333
20171204115503474_HFN-R1_met.fits;3.47366;26506.3;6.97007;0.341333
20171204115508253_HFN-R1_met.fits;3.19996;26518.1;23.5445;3.41333
20171204115515250_HFN-R1_met.fits;3.33877;26484.4;8.56424;0.170667
20171204115532146_HFN-R1_met.fits;3.4834;26475.6;8.98366;0.170667
20171204115437533_HFN-R1_snap.fits;3.34875;26506.3;26.2231;0
20171204115535730_HFN-R1_met.fits;3.07923;26475.6;18.2752;1.70667
20171204115545970_HFN-R1_met.fits;3.25769;26485.8;7.43732;0.170667
20171204115551773_HFN-R1_met.fits;3.23305;26471.2;7.00526;0.170667
20171204115556381_HFN-R1_met.fits;2.96913;26509.3;6.36977;0.170667
20171204115601501_HFN-R1_met.fits;2.82089;26531.2;10.0049;1.19467
20171204115609351_HFN-R1_met.fits;3.28245;26500.5;6.57644;0.170667
20171204115629661_HFN-R1_met.fits;3.48575;26499;7.92557;0.170667
20171204115537607_HFN-R1_snap.fits;3.50522;26472.7;2.46298;0
20171204115713351_HFN-R1_met.fits;3.51814;26459.5;10.9748;0.170667
20171204115637682_HFN-R1_snap.fits;3.40196;26462.4;2.36804;0
20171204115739122_HFN-R1_met.fits;2.94956;26504.9;9.37862;0.682667
20171204115744925_HFN-R1_met.fits;2.93442;26506.3;6.35633;0.170667
20171204115747997_HFN-R1_met.fits;3.36092;26496.1;17.6349;0.341333
20171204115806941_HFN-R1_met.fits;2.6936;26507.8;7.10503;0.341333
20171204115828103_HFN-R1_met.fits;2.84251;26482.9;8.24043;0.341333
20171204115831687_HFN-R1_met.fits;2.73027;26493.2;17.2645;0.341333
20171204115737757_HFN-R1_snap.fits;2.88348;26480;2.88868;0
20171204115905479_HFN-R1_met.fits;3.14783;26497.6;8.21171;0.682667
20171204115925789_HFN-R1_met.fits;2.84656;26474.1;98.7146;0.512
20171204115837831_HFN-R1_snap.fits;2.69202;26487.3;16.5506;0
20171204115937223_HFN-R1_met.fits;2.69202;26487.3;16.5506;0.170667
20171204120000775_HFN-R1_met.fits;3.12928;26523.9;14.2325;0.341333
20171204115937906_HFN-R1_snap.fits;3.17901;26541.5;2.75747;0
