#timestamp,LO_Frequency,Hit,StdDev 
1512352815.5,286047002.1,N
1512352835.3,286046999.9,N
1512352855.1,286047000.0,N
1512352875.9,286046999.5,N
1512352895.7,286046998.8,N
1512352915.6,286046999.3,N
1512352935.4,286046998.7,N
1512352955.2,286047000.4,N
1512352975.1,286047000.4,N
1512352976.0,286047000.4,N
1512352995.8,286047001.0,N
1512353015.6,286047000.8,N
1512353035.5,286047000.5,N
1512353055.3,286047001.2,N
1512353075.2,286046996.9,N
1512353095.9,286046996.5,N
1512353115.7,286047001.0,N
1512353135.6,286047003.3,N
1512353155.4,286047005.7,N
1512353175.2,286047002.0,N
1512353195.1,286047001.9,N
1512353196.0,286047001.9,N
1512353215.8,286047001.1,N
1512353235.7,286046999.1,N
1512353255.5,286046999.1,N
1512353275.3,286047000.9,N
1512353295.2,286047001.9,N
1512353315.0,286047002.0,N
1512353315.9,286047002.0,N
1512353335.8,286046999.9,N
1512353355.6,286046998.1,N
1512353375.4,286047002.4,N
1512353395.3,286047004.4,N
1512353415.1,286046999.8,N
1512353435.9,286046998.2,N
1512353455.7,286046998.1,N
1512353475.5,286047000.9,N
1512353495.4,286046998.1,N
1512353515.2,286047001.9,N
1512353535.0,286047002.2,N
1512353535.9,286047002.2,N
1512353555.8,286047001.9,N
1512353575.6,286046999.9,N
1512353595.5,286047000.9,N
1512353615.3,286047000.5,N
1512353635.1,286047001.0,N
1512353655.9,286047001.2,N
1512353675.7,286046999.7,N
1512353695.5,286047004.2,N
1512353715.4,286047001.8,N
1512353735.2,286047002.8,N
1512353755.1,286047004.3,N
1512353756.0,286047004.3,N
1512353775.8,286047004.4,N
1512353795.6,286047003.7,N
1512353815.5,286047003.4,N
1512353835.3,286047002.5,N
1512353855.2,286047001.9,N
1512353875.9,286047002.6,N
1512353895.7,286047001.1,N
1512353915.6,286047002.4,N
1512353935.4,286046998.9,N
1512353955.2,286046999.3,N
1512353975.1,286046999.2,N
1512353976.0,286046999.2,N
1512353995.8,286047002.3,N
1512354015.7,286047000.5,N
1512354035.5,286047002.6,N
1512354055.3,286047004.2,N
1512354075.2,286047001.4,N
1512354095.0,286047003.8,N
1512354095.9,286047003.8,N
1512354115.7,286047005.1,N
1512354135.6,286047007.3,Y
1512354155.4,286047002.1,P
1512354175.3,286047000.8,P
1512354195.1,286047002.3,P
1512354215.8,286047002.4,Y
1512354235.7,286046998.1,P
1512354255.5,286046999.7,N
1512354275.4,286047000.9,N
1512354295.2,286047000.3,N
1512354315.0,286046998.2,N
1512354315.9,286046998.2,N
1512354335.8,286046997.7,N
1512354355.6,286046996.6,N
1512354375.5,286046995.1,Y
1512354395.3,286046998.6,P
1512354415.1,286046999.8,N
1512354435.9,286047004.3,P
1512354455.7,286047002.1,N
1512354475.5,286047003.0,N
1512354495.4,286047003.6,N
1512354515.2,286047002.1,N
1512354535.1,286047002.0,N
1512354536.0,286047002.0,N
1512354555.8,286047002.0,N
1512354575.6,286047000.4,N
1512354595.5,286046999.5,N
1512354615.3,286046999.0,N
1512354635.2,286047000.8,N
1512354655.9,286047001.0,N
1512354675.7,286046999.4,N
1512354695.6,286046997.5,N
1512354715.4,286046999.2,N
1512354735.2,286046996.9,N
1512354755.1,286046997.5,N
1512354756.0,286046997.5,N
1512354775.8,286046997.9,N
1512354795.7,286046997.7,N
1512354815.5,286046997.9,N
1512354835.3,286046996.6,N
1512354855.2,286046997.7,N
1512354875.0,286046999.4,N
1512354875.9,286046999.4,N
1512354895.7,286047000.6,N
1512354915.6,286047002.4,N
1512354935.4,286047001.3,N
1512354955.3,286047000.9,N
1512354975.1,286047002.1,N
1512354976.0,286047002.1,N
1512354995.8,286047002.0,N
1512355015.7,286047002.1,N
1512355035.5,286047004.4,N
1512355055.3,286047003.1,N
1512355075.2,286047005.6,N
1512355095.0,286047003.3,N
1512355095.9,286047003.3,N
1512355115.8,286047004.2,N
1512355135.6,286047005.9,N
1512355155.4,286047002.7,N
1512355175.3,286047000.1,N
1512355195.1,286047000.8,N
1512355215.9,286046998.5,N
1512355235.7,286046999.8,N
1512355255.5,286047001.9,N
1512355275.4,286047000.7,N
1512355295.2,286047000.0,N
1512355315.0,286046997.8,N
1512355315.9,286046997.8,N
1512355335.8,286046995.6,N
1512355355.6,286046993.8,N
1512355375.5,286046991.8,Y
1512355395.3,286046992.3,P
1512355415.1,286046993.6,N
1512355435.9,286046995.3,N
1512355455.7,286046996.1,N
1512355475.5,286046995.6,N
1512355495.4,286046995.9,N
1512355515.2,286046995.9,N
1512355535.1,286046996.3,N
1512355536.0,286046996.3,N
1512355555.8,286046994.8,N
1512355575.6,286046994.6,N
1512355595.5,286046996.1,N
1512355615.3,286046992.2,Y
1512355635.2,286046998.9,P
1512355655.9,286046996.5,N
1512355675.7,286047001.2,N
1512355695.6,286047000.4,N
1512355715.4,286047000.0,N
1512355735.2,286047004.3,N
1512355755.1,286047004.5,N
1512355756.0,286047004.5,N
1512355775.8,286047007.6,N
1512355795.7,286047003.9,N
1512355815.5,286047005.5,N
1512355835.3,286047004.9,N
1512355855.2,286047004.2,N
1512355875.0,286047004.0,N
1512355875.9,286047004.0,N
1512355895.8,286047000.9,N
1512355915.6,286046999.9,N
1512355935.4,286047003.9,N
1512355955.3,286047002.5,N
1512355975.1,286046999.9,N
1512355995.8,286047002.4,N
1512356015.7,286047002.8,N
1512356035.5,286047001.7,N
1512356055.4,286047003.1,N
1512356075.2,286047002.3,N
1512356095.0,286047002.7,N
1512356095.9,286047002.7,N
1512356115.8,286046998.6,N
1512356135.6,286047000.3,N
1512356155.5,286047003.4,N
1512356175.3,286043573.3,Y
1512356195.1,286047000.0,P
1512356215.9,286047002.7,N
1512356235.7,286046999.7,N
1512356255.5,286047002.7,N
1512356275.4,286047003.5,N
1512356295.2,286047005.5,Y
1512356315.1,286047003.9,P
1512356316.0,286047003.9,P
1512356335.8,286047001.9,N
1512356355.6,286047002.1,N
1512356375.5,286046998.2,N
1512356395.3,286046998.5,N
