# file name; noise; peak f.; mag.; duration
20171204100019122_HFN-R1_met.fits;4.44256;26523.9;9.01244;1.70667
20171204100023389_HFN-R1_met.fits;3.77077;26507.8;40.9326;0.341333
20171204100031410_HFN-R1_met.fits;3.9551;26496.1;46.5647;0.512
20171204100034311_HFN-R1_met.fits;3.39668;26499;6.79929;0.170667
20171204100040455_HFN-R1_met.fits;3.89861;26485.8;14.3799;0.341333
20171204100053597_HFN-R1_met.fits;3.37067;26453.6;12.9831;0.512
20171204100029021_HFN-R1_snap.fits;3.87092;26491.7;2.51371;0
20171204100134557_HFN-R1_met.fits;3.06219;26497.6;8.73524;0.341333
20171204100159986_HFN-R1_met.fits;2.80661;26510.7;5.61403;0.170667
20171204100129095_HFN-R1_snap.fits;3.67874;26532.7;3.36451;0
20171204100236850_HFN-R1_met.fits;4.67473;26507.8;36.9225;0.341333
20171204100259378_HFN-R1_met.fits;2.61828;26500.5;6.97453;0.170667
20171204100229170_HFN-R1_snap.fits;3.5901;26485.8;2.93829;0
20171204100333341_HFN-R1_met.fits;3.37417;26499;9.93315;0.170667
20171204100347165_HFN-R1_met.fits;3.73481;26488.8;36.8696;0.341333
20171204100351431_HFN-R1_met.fits;3.14452;26510.7;21.3223;0.512
20171204100415837_HFN-R1_met.fits;3.5291;26502;11.6997;1.70667
20171204100329245_HFN-R1_snap.fits;3.64449;26516.6;3.98045;0
20171204100436487_HFN-R1_met.fits;3.30465;26529.8;7.20835;0.170667
20171204100511815_HFN-R1_met.fits;3.23822;26491.7;10.7105;0.853333
20171204100429319_HFN-R1_snap.fits;3.12094;26506.3;2.5883;0
20171204100529223_HFN-R1_met.fits;3.05122;26537.1;6.94341;0.341333
20171204100534514_HFN-R1_met.fits;3.79469;26493.2;8.32963;0.170667
20171204100529394_HFN-R1_snap.fits;3.14366;26455.1;3.38309;0
20171204100634418_HFN-R1_met.fits;3.22225;26510.7;7.90994;0.170667
20171204100636466_HFN-R1_met.fits;3.77605;26513.7;23.5722;0.341333
20171204100639538_HFN-R1_met.fits;3.86386;26450.7;12.3114;0.170667
20171204100642098_HFN-R1_met.fits;4.06656;26496.1;32.3115;0.341333
20171204100648925_HFN-R1_met.fits;3.41743;26496.1;7.86316;0.170667
20171204100651997_HFN-R1_met.fits;3.32887;26516.6;8.22324;0.170667
20171204100709917_HFN-R1_met.fits;4.03329;26499;9.62116;0.170667
20171204100629469_HFN-R1_snap.fits;4.66639;26468.3;3.20618;0
20171204100725618_HFN-R1_met.fits;3.55258;26504.9;10.0721;1.70667
20171204100729885_HFN-R1_met.fits;3.5932;26513.7;10.6366;0.170667
20171204100732274_HFN-R1_met.fits;3.54475;26499;7.13135;0.170667
20171204100751389_HFN-R1_met.fits;3.7161;26502;52.0892;2.56
20171204100755826_HFN-R1_met.fits;3.62028;26462.4;42.6987;0.341333
20171204100821426_HFN-R1_met.fits;3.96795;26502;30.1163;0.512
20171204100729543_HFN-R1_snap.fits;3.69205;26460.9;2.98214;0
20171204100830642_HFN-R1_met.fits;3.52377;26469.7;7.8989;1.19467
20171204100903410_HFN-R1_met.fits;3.31893;26497.6;8.83056;2.21867
20171204100910237_HFN-R1_met.fits;3.69023;26521;12.7038;0.170667
20171204100914162_HFN-R1_met.fits;2.74134;26500.5;5.6934;0.341333
20171204100916893_HFN-R1_met.fits;3.42257;26526.9;7.66727;0.682667
20171204100922525_HFN-R1_met.fits;3.52822;26512.2;7.65529;0.170667
20171204100829618_HFN-R1_snap.fits;3.92681;26528.3;2.72749;0
20171204100943687_HFN-R1_met.fits;3.72794;26507.8;22.6163;0.341333
20171204100929693_HFN-R1_snap.fits;3.95967;26458;3.92912;0
20171204101048370_HFN-R1_met.fits;3.79905;26507.8;11.9142;0.341333
20171204101119773_HFN-R1_met.fits;3.84077;26499;12.5702;0.341333
20171204101029767_HFN-R1_snap.fits;3.58836;26474.1;3.13141;0
20171204101128306_HFN-R1_met.fits;3.42755;26516.6;25.3398;0.170667
20171204101147079_HFN-R1_met.fits;3.27032;26547.4;42.7244;2.048
20171204101207901_HFN-R1_met.fits;3.26878;26502;6.9667;0.170667
20171204101217117_HFN-R1_met.fits;3.45052;26518.1;12.3719;0.341333
20171204101129842_HFN-R1_snap.fits;3.16452;26502;3.09464;0
20171204101233842_HFN-R1_met.fits;3.72505;26503.4;8.62605;0.341333
20171204101247837_HFN-R1_met.fits;3.03654;26474.1;10.9663;0.512
20171204101304562_HFN-R1_met.fits;3.35758;26506.3;6.81046;1.536
20171204101229917_HFN-R1_snap.fits;3.52821;26529.8;3.24865;0
20171204101348594_HFN-R1_met.fits;3.36219;26506.3;14.5356;0.512
20171204101357810_HFN-R1_met.fits;3.64472;26481.4;34.5873;2.21867
20171204101329991_HFN-R1_snap.fits;3.53531;26510.7;3.63649;0
20171204101435869_HFN-R1_met.fits;3.66338;26500.5;7.54389;0.341333
20171204101455495_HFN-R1_met.fits;3.53201;26478.5;7.8877;0.170667
20171204101430066_HFN-R1_snap.fits;3.66664;26545.9;3.67889;0
20171204101545842_HFN-R1_met.fits;3.17052;26518.1;6.74645;0.341333
20171204101550279_HFN-R1_met.fits;3.35045;26458;8.60285;1.70667
20171204101530141_HFN-R1_snap.fits;2.8838;26521;2.89027;0
20171204101643015_HFN-R1_met.fits;3.77493;26507.8;15.6497;0.341333
20171204101656669_HFN-R1_met.fits;3.21243;26500.5;9.88583;0.512
20171204101630215_HFN-R1_snap.fits;3.67301;26510.7;2.87349;0
20171204101732679_HFN-R1_met.fits;2.77957;26510.7;6.2452;0.341333
20171204101748381_HFN-R1_met.fits;3.45535;26493.2;33.3231;0.341333
20171204101804253_HFN-R1_met.fits;3.80688;26491.7;54.7971;0.682667
20171204101730290_HFN-R1_snap.fits;3.10748;26471.2;3.1478;0
20171204101827805_HFN-R1_met.fits;2.99635;26500.5;6.92755;3.75467
20171204101836509_HFN-R1_met.fits;3.16588;26504.9;7.30292;0.512
20171204101847943_HFN-R1_met.fits;2.97753;26506.3;6.60788;0.170667
20171204101830365_HFN-R1_snap.fits;3.27804;26499;4.47194;0
20171204102005426_HFN-R1_met.fits;3.52398;26500.5;14.4238;0.341333
20171204102021981_HFN-R1_met.fits;3.19893;26496.1;19.8827;4.096
20171204101930439_HFN-R1_snap.fits;4.04514;26503.4;3.01421;0
20171204102028125_HFN-R1_met.fits;3.55679;26504.9;7.50147;0.170667
20171204102035634_HFN-R1_met.fits;2.93303;26496.1;9.00675;0.682667
20171204102038706_HFN-R1_met.fits;2.72174;26504.9;13.0202;0.170667
20171204102051506_HFN-R1_met.fits;3.10064;26463.9;16.827;0.853333
20171204102101405_HFN-R1_met.fits;3.78353;26503.4;7.80492;0.170667
20171204102030514_HFN-R1_snap.fits;3.12058;26547.4;3.4736;0
20171204102130589_HFN-R1_snap.fits;3.39824;26523.9;3.10904;0
20171204102228103_HFN-R1_met.fits;3.05327;26506.3;7.77378;0.341333
20171204102244317_HFN-R1_met.fits;2.83441;26499;6.63597;0.341333
20171204102303773_HFN-R1_met.fits;4.36396;26500.5;21.3308;0.341333
20171204102322717_HFN-R1_met.fits;3.12291;26510.7;38.4084;0.853333
20171204102230663_HFN-R1_snap.fits;3.39529;26528.3;2.82976;0
20171204102330397_HFN-R1_met.fits;3.50321;26494.6;8.53174;0.170667
20171204102341319_HFN-R1_met.fits;3.03058;26497.6;15.8725;0.170667
20171204102352413_HFN-R1_met.fits;3.3718;26452.1;7.89888;1.87733
20171204102406407_HFN-R1_met.fits;3.74601;26491.7;13.5151;0.341333
20171204102408797_HFN-R1_met.fits;3.62361;26513.7;8.22181;1.87733
20171204102418695_HFN-R1_met.fits;3.56615;26478.5;15.1831;0.170667
20171204102424157_HFN-R1_met.fits;3.576;26485.8;14.2012;0.170667
20171204102330738_HFN-R1_snap.fits;3.13404;26531.2;3.36663;0
20171204102444637_HFN-R1_met.fits;3.52196;26491.7;8.11947;0.170667
20171204102503922_HFN-R1_met.fits;3.69467;26496.1;14.7863;0.512
20171204102430813_HFN-R1_snap.fits;3.14511;26502;4.04889;0
20171204102532935_HFN-R1_met.fits;3.77087;26488.8;133.643;0.682667
20171204102616797_HFN-R1_met.fits;2.95418;26504.9;17.6266;3.41333
20171204102625159_HFN-R1_met.fits;4.12495;26506.3;10.1351;0.170667
20171204102628402_HFN-R1_met.fits;3.12753;26497.6;7.62681;0.170667
20171204102530887_HFN-R1_snap.fits;3.62181;26504.9;3.93091;0
20171204102630450_HFN-R1_met.fits;3.67388;26497.6;15.4328;0.170667
20171204102637959_HFN-R1_met.fits;3.23549;26500.5;14.0069;0.341333
20171204102658439_HFN-R1_met.fits;2.96717;26491.7;7.18501;0.170667
20171204102704242_HFN-R1_met.fits;2.94168;26491.7;7.43086;0.170667
20171204102630962_HFN-R1_snap.fits;2.68192;26472.7;3.44603;0
20171204102753906_HFN-R1_met.fits;3.36447;26503.4;11.7134;0.170667
20171204102822578_HFN-R1_met.fits;3.15666;26490.2;6.94991;0.170667
20171204102731037_HFN-R1_snap.fits;3.47778;26509.3;34.0174;0
20171204102830429_HFN-R1_met.fits;3.47778;26509.3;14.5268;0.341333
20171204102901831_HFN-R1_met.fits;2.99063;26540;6.76455;0.170667
20171204102831111_HFN-R1_snap.fits;2.86334;26500.5;4.61094;0
20171204102930674_HFN-R1_met.fits;3.0283;26499;9.64293;0.170667
20171204102957469_HFN-R1_met.fits;3.58757;26531.2;9.04097;1.70667
20171204103006855_HFN-R1_met.fits;3.48907;26504.9;12.9503;0.341333
20171204103020850_HFN-R1_met.fits;3.09001;26503.4;7.61831;0.341333
20171204103028701_HFN-R1_met.fits;3.34903;26493.2;7.69183;0.170667
20171204102931186_HFN-R1_snap.fits;3.20429;26490.2;3.9864;0
20171204103041501_HFN-R1_met.fits;3.69789;26531.2;9.62009;0.170667
20171204103048498_HFN-R1_met.fits;3.48867;26504.9;7.74758;0.682667
20171204103056690_HFN-R1_met.fits;3.19714;26503.4;8.23322;0.170667
20171204103126557_HFN-R1_met.fits;2.95364;26500.5;30.3854;0.341333
20171204103031261_HFN-R1_snap.fits;2.89828;26493.2;3.09259;0
20171204103129970_HFN-R1_met.fits;3.82106;26488.8;20.7487;0.341333
20171204103149597_HFN-R1_met.fits;3.45021;26506.3;11.4081;0.170667
20171204103131335_HFN-R1_snap.fits;3.84928;26487.3;3.45666;0
20171204103246941_HFN-R1_met.fits;3.26165;26503.4;10.275;0.170667
20171204103313906_HFN-R1_met.fits;3.50154;26516.6;14.3142;0.170667
20171204103323975_HFN-R1_met.fits;3.35272;26496.1;7.69035;0.341333
20171204103231410_HFN-R1_snap.fits;2.57444;26497.6;3.16911;0
20171204103331997_HFN-R1_met.fits;3.63167;26522.5;10.4718;0.170667
20171204103334386_HFN-R1_met.fits;3.51035;26519.5;11.1809;1.87733
20171204103354183_HFN-R1_met.fits;3.40977;26500.5;24.7821;0.682667
20171204103356743_HFN-R1_met.fits;2.85776;26504.9;7.63189;0.170667
20171204103401351_HFN-R1_met.fits;3.43959;26474.1;27.8223;0.341333
20171204103423197_HFN-R1_met.fits;3.59034;26523.9;14.0657;0.341333
20171204103331485_HFN-R1_snap.fits;3.29288;26504.9;3.38115;0
20171204103435655_HFN-R1_met.fits;3.2227;26506.3;68.8186;0.341333
20171204103444359_HFN-R1_met.fits;3.15204;26499;18.0106;0.341333
20171204103459037_HFN-R1_met.fits;2.73619;26499;9.85958;0.170667
20171204103520370_HFN-R1_met.fits;2.84832;26497.6;12.0687;0.170667
20171204103525319_HFN-R1_met.fits;3.91164;26499;7.88584;0.170667
20171204103431559_HFN-R1_snap.fits;4.17145;26487.3;3.27059;0
20171204103537949_HFN-R1_met.fits;3.17404;26516.6;27.6686;0.341333
20171204103557917_HFN-R1_met.fits;3.70965;26504.9;14.848;0.341333
20171204103616690_HFN-R1_met.fits;3.47519;26510.7;26.3162;0.341333
20171204103531634_HFN-R1_snap.fits;2.95746;26468.3;2.23957;0
20171204103643143_HFN-R1_met.fits;3.18735;26480;25.2936;0.341333
20171204103704306_HFN-R1_met.fits;3.2473;26515.1;63.6022;1.536
20171204103722909_HFN-R1_met.fits;2.95664;26500.5;14.5131;0.341333
20171204103631709_HFN-R1_snap.fits;3.35102;26466.8;2.95023;0
20171204103828957_HFN-R1_met.fits;2.79998;26477.1;14.3529;0.341333
20171204103731783_HFN-R1_snap.fits;3.51401;26468.3;1.80229;0
20171204103834077_HFN-R1_met.fits;3.09613;26488.8;9.40922;0.170667
20171204103854386_HFN-R1_met.fits;4.2671;26513.7;10.4343;0.341333
20171204103901554_HFN-R1_met.fits;3.14795;26478.5;8.89786;0.170667
20171204103919303_HFN-R1_met.fits;3.43518;26500.5;9.7122;0.170667
20171204103831858_HFN-R1_snap.fits;2.56012;26453.6;2.20634;0
20171204103935346_HFN-R1_met.fits;3.83868;26499;10.9894;0.170667
20171204103950877_HFN-R1_met.fits;3.29495;26485.8;8.88681;0.341333
20171204104009821_HFN-R1_met.fits;3.19984;26477.1;9.852;1.19467
20171204104028594_HFN-R1_met.fits;3.70212;26491.7;22.8699;0.512
20171204103931933_HFN-R1_snap.fits;3.79722;26474.1;4.03082;0
20171204104032007_HFN-R1_met.fits;3.88958;26497.6;63.6892;0.341333
20171204104041394_HFN-R1_met.fits;3.77251;26510.7;9.22383;0.170667
20171204104043783_HFN-R1_met.fits;3.43523;26485.8;10.6164;0.170667
20171204104120647_HFN-R1_met.fits;3.35092;26500.5;6.94755;0.170667
20171204104127815_HFN-R1_met.fits;4.18727;26509.3;10.2022;0.341333
20171204104032007_HFN-R1_snap.fits;4.00977;26471.2;3.6114;0
20171204104134813_HFN-R1_met.fits;3.1285;26494.6;14.2617;0.170667
20171204104148295_HFN-R1_met.fits;3.17531;26468.3;25.0286;0.341333
20171204104155805_HFN-R1_met.fits;3.52937;26509.3;9.81799;0.170667
20171204104159047_HFN-R1_met.fits;3.66722;26510.7;7.52105;0.170667
20171204104132082_HFN-R1_snap.fits;3.36759;26507.8;2.63008;0
20171204104245298_HFN-R1_met.fits;3.67877;26507.8;46.0468;0.341333
20171204104309021_HFN-R1_met.fits;3.13179;26475.6;6.5263;0.170667
20171204104321821_HFN-R1_met.fits;3.88116;26506.3;47.7613;0.341333
20171204104232157_HFN-R1_snap.fits;3.57817;26490.2;2.38539;0
20171204104333255_HFN-R1_met.fits;3.60566;26510.7;28.1924;0.512
20171204104349639_HFN-R1_met.fits;3.41397;26485.8;10.3297;0.170667
20171204104352882_HFN-R1_met.fits;3.63321;26509.3;9.32356;2.73067
20171204104359367_HFN-R1_met.fits;3.42717;26540;7.85009;0.341333
20171204104403463_HFN-R1_met.fits;3.80612;26487.3;8.28699;0.170667
20171204104332231_HFN-R1_snap.fits;4.08478;26510.7;2.9273;0
20171204104441351_HFN-R1_met.fits;3.40333;26497.6;7.70298;0.170667
20171204104450055_HFN-R1_met.fits;3.65225;26493.2;7.84699;0.170667
20171204104514461_HFN-R1_met.fits;3.3686;26522.5;7.00842;0.170667
20171204104520946_HFN-R1_met.fits;3.83259;26497.6;9.55204;0.170667
20171204104432306_HFN-R1_snap.fits;3.83303;26540;2.97105;0
20171204104538354_HFN-R1_met.fits;3.25593;26449.2;9.02731;4.43733
20171204104551837_HFN-R1_met.fits;3.33075;26521;18.1538;0.170667
20171204104532381_HFN-R1_snap.fits;3.52905;26452.1;2.98774;0
20171204104638941_HFN-R1_met.fits;2.97169;26504.9;38.3363;2.21867
20171204104647133_HFN-R1_met.fits;3.25864;26502;8.88012;0.170667
20171204104705053_HFN-R1_met.fits;3.78296;26512.2;8.30819;0.341333
20171204104708978_HFN-R1_met.fits;3.51847;26482.9;11.1562;0.170667
20171204104712391_HFN-R1_met.fits;3.99213;26484.4;8.86854;0.341333
20171204104632455_HFN-R1_snap.fits;3.98436;26541.5;3.80062;0
20171204104751815_HFN-R1_met.fits;3.41781;26471.2;7.89812;0.170667
20171204104754717_HFN-R1_met.fits;3.59102;26499;9.30394;0.170667
20171204104813490_HFN-R1_met.fits;3.689;26485.8;14.2468;0.341333
20171204104732530_HFN-R1_snap.fits;3.48819;26507.8;2.63879;0
20171204104831239_HFN-R1_met.fits;4.12931;26510.7;23.2009;0.341333
20171204104837554_HFN-R1_met.fits;3.40675;26499;7.25078;0.170667
20171204104841138_HFN-R1_met.fits;3.38682;26494.6;14.3447;0.170667
20171204104901447_HFN-R1_met.fits;3.59069;26500.5;27.0064;0.341333
20171204104832605_HFN-R1_snap.fits;4.266;26455.1;3.66137;0
20171204104948551_HFN-R1_met.fits;3.51764;26543;9.70103;3.584
20171204104956573_HFN-R1_met.fits;3.75877;26510.7;54.2706;0.512
20171204105014663_HFN-R1_met.fits;3.48163;26484.4;7.24085;0.170667
20171204105020125_HFN-R1_met.fits;2.94371;26507.8;6.21287;0.170667
20171204105023026_HFN-R1_met.fits;3.18534;26540;24.031;0.341333
20171204105030023_HFN-R1_met.fits;2.92735;26490.2;6.19076;0.170667
20171204104932679_HFN-R1_snap.fits;4.02766;26499;3.87132;0
20171204105052039_HFN-R1_met.fits;4.36248;26502;23.8207;0.512
20171204105054599_HFN-R1_met.fits;3.41015;26472.7;25.7273;0.512
20171204105129415_HFN-R1_met.fits;3.00902;26518.1;61.6859;0.512
20171204105032754_HFN-R1_snap.fits;3.27048;26522.5;4.37871;0
20171204105134023_HFN-R1_met.fits;3.3534;26497.6;8.33166;0.170667
20171204105145458_HFN-R1_met.fits;4.00662;26485.8;14.9924;0.512
20171204105154503_HFN-R1_met.fits;3.44718;26500.5;11.1962;0.170667
20171204105224711_HFN-R1_met.fits;3.21222;26509.3;9.53582;0.170667
20171204105228807_HFN-R1_met.fits;3.58955;26513.7;13.158;0.341333
20171204105132829_HFN-R1_snap.fits;4.11832;26468.3;3.51217;0
20171204105304989_HFN-R1_met.fits;3.27016;26499;12.0672;0.341333
20171204105232903_HFN-R1_snap.fits;3.42629;26499;3.81353;0
20171204105342706_HFN-R1_met.fits;3.533;26499;9.56181;0.512
20171204105346461_HFN-R1_met.fits;3.26831;26497.6;6.71694;0.170667
20171204105348509_HFN-R1_met.fits;3.11208;26512.2;6.39963;0.170667
20171204105332978_HFN-R1_snap.fits;3.92769;26466.8;3.97418;0
20171204105454898_HFN-R1_met.fits;3.78913;26494.6;10.038;0.341333
20171204105512818_HFN-R1_met.fits;4.1559;26512.2;43.3811;0.512
20171204105433053_HFN-R1_snap.fits;3.50195;26502;3.16726;0
20171204105536711_HFN-R1_met.fits;3.64701;26502;7.40671;0.170667
20171204105533127_HFN-R1_snap.fits;3.09711;26510.7;3.53397;0
20171204105658290_HFN-R1_met.fits;4.4684;26504.9;16.6168;0.512
20171204105702727_HFN-R1_met.fits;3.73784;26481.4;12.8341;0.512
20171204105722013_HFN-R1_met.fits;3.23045;26510.7;9.92741;0.170667
20171204105633202_HFN-R1_snap.fits;3.39065;26523.9;3.89815;0
20171204105735154_HFN-R1_met.fits;3.51681;26502;7.25305;0.170667
20171204105823965_HFN-R1_met.fits;3.14276;26490.2;10.7767;0.170667
20171204105733277_HFN-R1_snap.fits;3.36674;26502;3.79378;0
20171204105839325_HFN-R1_met.fits;3.18577;26507.8;26.2498;0.341333
20171204105901341_HFN-R1_met.fits;3.17517;26497.6;18.6997;0.170667
20171204105922674_HFN-R1_met.fits;3.6191;26491.7;13.3042;0.170667
20171204105833351_HFN-R1_snap.fits;3.48314;26481.4;4.21298;0
20171204105941106_HFN-R1_met.fits;3.42843;26516.6;24.2511;1.19467
20171204105947762_HFN-R1_met.fits;4.66383;26478.5;98.8488;0.512
20171204105952541_HFN-R1_met.fits;3.77517;26502;9.36296;0.853333
20171204105957831_HFN-R1_met.fits;3.231;26547.4;43.1171;0.341333
20171204105933426_HFN-R1_snap.fits;3.16291;26452.1;3.77605;0
