# file name; noise; peak f.; mag.; duration
20171204200011869_HFN-R1_met.fits;3.56114;26512.2;17.2503;0.341333
20171204200031325_HFN-R1_met.fits;4.37134;26496.1;28.8961;0.341333
20171204200048562_HFN-R1_met.fits;3.608;26518.1;8.97195;0.170667
20171204200057266_HFN-R1_met.fits;3.33803;26507.8;13.2728;0.170667
20171204200013746_HFN-R1_snap.fits;3.72462;26491.7;3.88482;0
20171204200156146_HFN-R1_met.fits;3.57631;26502;8.60337;0.170667
20171204200113821_HFN-R1_snap.fits;3.51043;26496.1;3.44635;0
20171204200217821_HFN-R1_met.fits;4.11322;26543;8.49895;0.170667
20171204200237447_HFN-R1_met.fits;3.77481;26503.4;12.7915;0.512
20171204200245298_HFN-R1_met.fits;3.45676;26504.9;10.3546;0.341333
20171204200256221_HFN-R1_met.fits;3.73579;26507.8;9.80532;0.170667
20171204200305607_HFN-R1_met.fits;4.56939;26502;11.2572;0.341333
20171204200307826_HFN-R1_met.fits;4.45362;26510.7;16.2781;0.170667
20171204200213895_HFN-R1_snap.fits;4.81254;26485.8;3.67166;0
20171204200313970_HFN-R1_snap.fits;3.8883;26506.3;3.65038;0
20171204200441522_HFN-R1_met.fits;3.90788;26496.1;8.75701;0.170667
20171204200448519_HFN-R1_met.fits;4.06637;26515.1;8.39173;0.512
20171204200456711_HFN-R1_met.fits;3.85823;26493.2;9.91694;0.341333
20171204200414045_HFN-R1_snap.fits;3.77398;26460.9;3.55263;0
20171204200516509_HFN-R1_met.fits;3.5308;26472.7;8.66877;0.170667
20171204200552861_HFN-R1_met.fits;3.62575;26518.1;7.54988;0.170667
20171204200556615_HFN-R1_met.fits;3.61391;26494.6;7.61385;0.170667
20171204200558834_HFN-R1_met.fits;3.57852;26500.5;16.1795;0.170667
20171204200514119_HFN-R1_snap.fits;4.30414;26469.7;3.70883;0
20171204200615047_HFN-R1_met.fits;4.10495;26516.6;18.0362;1.70667
20171204200620509_HFN-R1_met.fits;4.44875;26507.8;59.3918;0.512
20171204200614194_HFN-R1_snap.fits;3.9611;26462.4;4.63253;0
20171204200722461_HFN-R1_met.fits;3.77503;26500.5;7.94184;0.170667
20171204200743794_HFN-R1_met.fits;3.90114;26503.4;8.24826;0.341333
20171204200746183_HFN-R1_met.fits;3.57281;26522.5;18.9942;0.170667
20171204200759666_HFN-R1_met.fits;3.59205;26499;12.2742;0.170667
20171204200714269_HFN-R1_snap.fits;3.85216;26503.4;3.89334;0
20171204200812466_HFN-R1_met.fits;3.74984;26487.3;8.58108;0.170667
20171204200818610_HFN-R1_met.fits;4.1564;26502;8.42734;0.341333
20171204200834311_HFN-R1_met.fits;4.21286;26503.4;13.8879;0.341333
20171204200844893_HFN-R1_met.fits;3.67725;26502;47.2427;0.341333
20171204200852402_HFN-R1_met.fits;4.5283;26510.7;15.1334;1.024
20171204200814343_HFN-R1_snap.fits;3.94771;26544.4;4.41193;0
20171204200915613_HFN-R1_met.fits;3.12325;26488.8;10.2366;0.170667
20171204200936093_HFN-R1_met.fits;4.58756;26490.2;18.7494;0.341333
20171204200945821_HFN-R1_met.fits;4.10743;26516.6;20.1376;0.512
20171204201006983_HFN-R1_met.fits;4.06879;26499;35.5219;0.341333
20171204200914418_HFN-R1_snap.fits;4.88591;26502;12.506;0
20171204201013298_HFN-R1_met.fits;3.39387;26502;32.716;1.024
20171204201022514_HFN-R1_met.fits;3.84186;26485.8;7.91389;0.170667
20171204201029853_HFN-R1_met.fits;3.88832;26513.7;12.7046;0.170667
20171204201036679_HFN-R1_met.fits;4.30269;26518.1;13.1632;0.170667
20171204201109277_HFN-R1_met.fits;3.73898;26526.9;21.9346;0.170667
20171204201014493_HFN-R1_snap.fits;3.88687;26504.9;3.39416;0
20171204201123613_HFN-R1_met.fits;3.94287;26509.3;10.2631;0.170667
20171204201131634_HFN-R1_met.fits;4.44109;26477.1;14.1426;0.170667
20171204201136754_HFN-R1_met.fits;4.11012;26496.1;26.3969;0.853333
20171204201200989_HFN-R1_met.fits;3.8986;26502;28.4057;0.512
20171204201209351_HFN-R1_met.fits;3.87513;26507.8;14.1552;0.170667
20171204201114567_HFN-R1_snap.fits;3.82132;26544.4;3.10489;0
20171204201219079_HFN-R1_met.fits;3.56724;26506.3;17.2525;0.341333
20171204201303282_HFN-R1_met.fits;4.02133;26503.4;8.34598;0.170667
20171204201214642_HFN-R1_snap.fits;4.34113;26509.3;3.75152;0
20171204201314717_HFN-R1_met.fits;4.36626;26518.1;13.4653;0.170667
20171204201326834_HFN-R1_met.fits;3.83651;26504.9;8.22348;0.682667
20171204201314717_HFN-R1_snap.fits;3.84386;26480;4.50575;0
20171204201415815_HFN-R1_met.fits;3.79461;26500.5;7.65909;0.170667
20171204201422642_HFN-R1_met.fits;3.72059;26507.8;10.6671;0.341333
20171204201441927_HFN-R1_met.fits;4.20232;26515.1;15.6482;0.341333
20171204201456093_HFN-R1_met.fits;4.08108;26510.7;10.495;0.170667
20171204201414791_HFN-R1_snap.fits;5.08731;26478.5;4.63518;0
20171204201513330_HFN-R1_met.fits;4.42764;26499;59.0184;0.341333
20171204201543367_HFN-R1_met.fits;4.09149;26499;21.8435;0.341333
20171204201548829_HFN-R1_met.fits;3.81815;26535.6;68.7663;0.512
20171204201514866_HFN-R1_snap.fits;4.05906;26510.7;4.03665;0
20171204201617842_HFN-R1_met.fits;3.14935;26484.4;12.6425;0.341333
20171204201626205_HFN-R1_met.fits;3.41796;26502;7.50756;0.170667
20171204201632349_HFN-R1_met.fits;4.1543;26499;8.67549;0.170667
20171204201614941_HFN-R1_snap.fits;4.47623;26465.3;3.49113;0
20171204201801778_HFN-R1_met.fits;4.01825;26494.6;9.4822;0.341333
20171204201804850_HFN-R1_met.fits;3.83437;26507.8;7.94521;0.170667
20171204201715015_HFN-R1_snap.fits;4.07175;26469.7;3.14581;0
20171204201820381_HFN-R1_met.fits;4.1971;26515.1;13.6957;0.170667
20171204201838813_HFN-R1_met.fits;3.64898;26506.3;11.5013;0.170667
20171204201900999_HFN-R1_met.fits;3.79433;26500.5;17.1576;0.341333
20171204201815090_HFN-R1_snap.fits;3.60507;26509.3;2.99109;0
20171204201921138_HFN-R1_met.fits;4.19796;26502;13.5894;0.170667
20171204201947250_HFN-R1_met.fits;4.28331;26513.7;15.8781;0.512
20171204202002781_HFN-R1_met.fits;3.84079;26522.5;221.371;0.853333
20171204201915165_HFN-R1_snap.fits;3.30952;26519.5;4.11467;0
20171204202032818_HFN-R1_met.fits;3.35974;26480;7.18167;0.170667
20171204202101831_HFN-R1_met.fits;3.99757;26500.5;15.0924;2.21867
20171204202106439_HFN-R1_met.fits;3.62242;26496.1;15.1286;0.170667
20171204202015239_HFN-R1_snap.fits;4.54369;26538.6;3.45912;0
20171204202117874_HFN-R1_met.fits;3.62788;26513.7;8.83768;0.170667
20171204202124018_HFN-R1_met.fits;3.99524;26510.7;13.5915;0.170667
20171204202127943_HFN-R1_met.fits;4.06176;26512.2;8.87705;0.170667
20171204202135794_HFN-R1_met.fits;3.5312;26491.7;61.812;0.341333
20171204202115314_HFN-R1_snap.fits;4.3474;26469.7;3.83341;0
20171204202234674_HFN-R1_met.fits;4.39656;26503.4;9.64948;0.170667
20171204202312903_HFN-R1_met.fits;4.97036;26518.1;15.3646;0.170667
20171204202215389_HFN-R1_snap.fits;4.54571;26482.9;3.10291;0
20171204202315463_HFN-R1_snap.fits;3.61779;26547.4;5.02173;0
20171204202456839_HFN-R1_met.fits;4.6557;26488.8;14.9772;0.512
20171204202502983_HFN-R1_met.fits;4.1793;26516.6;9.0115;0.170667
20171204202415538_HFN-R1_snap.fits;5.14201;26469.7;3.66984;0
20171204202542237_HFN-R1_met.fits;4.59901;26502;15.4036;2.38933
20171204202515613_HFN-R1_snap.fits;4.19101;26477.1;3.95805;0
20171204202629511_HFN-R1_met.fits;3.74521;26494.6;8.77369;0.341333
20171204202615687_HFN-R1_snap.fits;4.5168;26449.2;3.36593;0
20171204202734194_HFN-R1_met.fits;4.47407;26496.1;47.4776;0.512
20171204202743239_HFN-R1_met.fits;3.71527;26512.2;9.87605;0.170667
20171204202753138_HFN-R1_met.fits;3.83397;26507.8;9.59186;0.170667
20171204202715762_HFN-R1_snap.fits;4.30718;26465.3;3.07344;0
20171204202830855_HFN-R1_met.fits;3.71481;26510.7;44.5722;0.341333
20171204202852701_HFN-R1_met.fits;3.68548;26502;8.56054;0.170667
20171204202815837_HFN-R1_snap.fits;4.32793;26500.5;3.69102;0
20171204202919666_HFN-R1_met.fits;4.24625;26500.5;20.3724;0.853333
20171204202939805_HFN-R1_met.fits;3.66807;26496.1;9.75497;0.512
20171204202915911_HFN-R1_snap.fits;3.76586;26466.8;3.91279;0
20171204203055922_HFN-R1_met.fits;3.6726;26487.3;7.45908;0.170667
20171204203015986_HFN-R1_snap.fits;4.42905;26500.5;3.80564;0
20171204203116231_HFN-R1_met.fits;4.22483;26510.7;9.49423;0.170667
20171204203132445_HFN-R1_met.fits;5.11619;26497.6;42.0118;0.341333
20171204203139613_HFN-R1_met.fits;4.35756;26499;18.6701;0.512
20171204203148317_HFN-R1_met.fits;4.05233;26502;10.2267;0.170667
20171204203116061_HFN-R1_snap.fits;9.28449;26516.6;10.0547;0
20171204203231495_HFN-R1_met.fits;3.88514;26503.4;12.7705;0.170667
20171204203216135_HFN-R1_snap.fits;3.93553;26522.5;3.75533;0
20171204203331911_HFN-R1_met.fits;4.52245;26481.4;15.1667;0.341333
20171204203341810_HFN-R1_met.fits;4.20058;26487.3;12.1989;0.170667
20171204203352562_HFN-R1_met.fits;3.7661;26477.1;26.2673;0.170667
20171204203316210_HFN-R1_snap.fits;4.17338;26463.9;3.30061;0
20171204203413554_HFN-R1_met.fits;4.05235;26510.7;32.8684;0.512
20171204203435911_HFN-R1_met.fits;3.9796;26506.3;17.5025;0.341333
20171204203447175_HFN-R1_met.fits;3.67309;26510.7;68.4682;0.341333
20171204203503901_HFN-R1_met.fits;3.58482;26506.3;9.5821;0.512
20171204203416285_HFN-R1_snap.fits;4.21836;26534.2;2.96208;0
20171204203553223_HFN-R1_met.fits;3.32457;26494.6;30.378;0.341333
20171204203516359_HFN-R1_snap.fits;3.96329;26507.8;2.86433;0
20171204203616775_HFN-R1_met.fits;3.9802;26490.2;9.77022;0.512
20171204203635037_HFN-R1_met.fits;3.81044;26507.8;9.08327;0.170667
20171204203706951_HFN-R1_met.fits;3.45158;26466.8;7.81131;0.170667
20171204203616434_HFN-R1_snap.fits;3.90406;26526.9;3.48235;0
20171204203717874_HFN-R1_met.fits;4.0991;26503.4;17.14;0.170667
20171204203716509_HFN-R1_snap.fits;3.13206;26509.3;3.06903;0
20171204203818461_HFN-R1_met.fits;3.52013;26502;15.5062;2.90133
20171204203905394_HFN-R1_met.fits;4.15791;26515.1;9.53154;0.341333
20171204203816583_HFN-R1_snap.fits;3.088;26491.7;3.36699;0
20171204203949597_HFN-R1_met.fits;4.03559;26547.4;11.2623;0.341333
20171204203916658_HFN-R1_snap.fits;3.83657;26535.6;3.29861;0
20171204204017757_HFN-R1_met.fits;4.0003;26506.3;14.0004;0.170667
20171204204027485_HFN-R1_met.fits;3.50183;26502;16.9163;0.170667
20171204204104007_HFN-R1_met.fits;4.00193;26512.2;9.47547;0.170667
20171204204016733_HFN-R1_snap.fits;4.14274;26497.6;3.60046;0
20171204204152135_HFN-R1_met.fits;3.64542;26512.2;18.3177;0.341333
20171204204210738_HFN-R1_met.fits;4.10528;26504.9;38.8457;0.341333
20171204204214322_HFN-R1_met.fits;3.60969;26515.1;8.83094;0.170667
20171204204116807_HFN-R1_snap.fits;3.96064;26544.4;3.7266;0
20171204204223026_HFN-R1_met.fits;3.26882;26500.5;19.9786;0.341333
20171204204245383_HFN-R1_met.fits;4.5501;26499;12.1521;0.170667
20171204204256477_HFN-R1_met.fits;3.9098;26477.1;8.76208;0.170667
20171204204216882_HFN-R1_snap.fits;3.85484;26463.9;4.36075;0
20171204204345629_HFN-R1_met.fits;3.55298;26502;11.5581;0.170667
20171204204316957_HFN-R1_snap.fits;3.5995;26474.1;3.17979;0
20171204204509767_HFN-R1_met.fits;3.56925;26519.5;39.5115;0.341333
20171204204417031_HFN-R1_snap.fits;4.32082;26452.1;4.0396;0
20171204204529053_HFN-R1_met.fits;3.80717;26491.7;32.9319;1.36533
20171204204534855_HFN-R1_met.fits;3.99531;26488.8;8.81214;0.170667
20171204204548338_HFN-R1_met.fits;4.02795;26487.3;15.6165;0.341333
20171204204517106_HFN-R1_snap.fits;4.25093;26488.8;4.55766;0
20171204204648413_HFN-R1_met.fits;3.35216;26507.8;10.1514;0.170667
20171204204658141_HFN-R1_met.fits;4.15864;26519.5;10.4081;0.170667
20171204204704285_HFN-R1_met.fits;3.84798;26513.7;16.5546;0.341333
20171204204617181_HFN-R1_snap.fits;3.93513;26509.3;7.43659;0
20171204204716402_HFN-R1_met.fits;3.33812;26509.3;10.6499;0.170667
20171204204757533_HFN-R1_met.fits;3.71236;26504.9;15.1075;0.341333
20171204204717255_HFN-R1_snap.fits;3.79871;26456.5;4.55462;0
20171204204814941_HFN-R1_met.fits;3.19885;26499;7.57364;0.170667
20171204204825181_HFN-R1_met.fits;4.30624;26503.4;13.1769;0.170667
20171204204914333_HFN-R1_met.fits;3.69392;26540;13.4693;0.170667
20171204204817330_HFN-R1_snap.fits;4.15568;26459.5;3.66733;0
20171204204925426_HFN-R1_met.fits;3.76007;26485.8;10.4466;0.170667
20171204204953586_HFN-R1_met.fits;4.34389;26496.1;15.2664;0.170667
20171204205007069_HFN-R1_met.fits;4.01067;26506.3;14.8393;0.170667
20171204204917405_HFN-R1_snap.fits;4.16197;26462.4;2.86803;0
20171204205016967_HFN-R1_met.fits;3.13251;26512.2;7.23489;0.170667
20171204205038642_HFN-R1_met.fits;3.88437;26515.1;21.6187;0.341333
20171204205105095_HFN-R1_met.fits;3.60594;26528.3;7.73778;0.170667
20171204205114482_HFN-R1_met.fits;4.0601;26494.6;8.14246;0.170667
20171204205017479_HFN-R1_snap.fits;4.10349;26484.4;2.86663;0
20171204205118066_HFN-R1_met.fits;3.65356;26465.3;7.94819;0.170667
20171204205134962_HFN-R1_met.fits;3.92277;26506.3;7.90275;0.170667
20171204205139399_HFN-R1_met.fits;3.77494;26506.3;11.8482;0.341333
20171204205206877_HFN-R1_met.fits;4.08686;26516.6;10.7028;0.170667
20171204205117554_HFN-R1_snap.fits;3.99077;26478.5;3.64505;0
20171204205221725_HFN-R1_met.fits;3.73978;26510.7;13.0473;1.36533
20171204205237597_HFN-R1_met.fits;3.89559;26515.1;18.1529;0.170667
20171204205217629_HFN-R1_snap.fits;4.12192;26499;2.77274;0
20171204205317703_HFN-R1_snap.fits;4.07591;26516.6;4.79167;0
20171204205422727_HFN-R1_met.fits;3.12292;26507.8;26.9138;0.853333
20171204205502151_HFN-R1_met.fits;4.06021;26513.7;13.7057;0.170667
20171204205417778_HFN-R1_snap.fits;3.8703;26541.5;3.04776;0
20171204205524338_HFN-R1_met.fits;4.45558;26518.1;25.7276;0.512
20171204205537479_HFN-R1_met.fits;3.32325;26510.7;11.403;0.341333
20171204205611954_HFN-R1_met.fits;4.21181;26518.1;10.6178;0.341333
20171204205517853_HFN-R1_snap.fits;3.65009;26485.8;3.70721;0
20171204205631751_HFN-R1_met.fits;3.54756;26513.7;18.0019;0.512
20171204205656669_HFN-R1_met.fits;4.09225;26487.3;22.1988;0.341333
20171204205710663_HFN-R1_met.fits;3.72378;26485.8;9.19945;0.512
20171204205617927_HFN-R1_snap.fits;3.64305;26469.7;3.64585;0
20171204205718514_HFN-R1_met.fits;3.27953;26531.2;19.4866;0.341333
20171204205727218_HFN-R1_met.fits;3.89452;26491.7;18.9166;0.170667
20171204205741895_HFN-R1_met.fits;3.35815;26540;14.4032;0.341333
20171204205745650_HFN-R1_met.fits;3.52905;26516.6;8.05372;0.341333
20171204205750087_HFN-R1_met.fits;3.28292;26515.1;8.25036;0.170667
20171204205718002_HFN-R1_snap.fits;3.80675;26484.4;3.63453;0
20171204205854770_HFN-R1_met.fits;4.32058;26512.2;13.0779;0.341333
20171204205914226_HFN-R1_met.fits;3.80583;26510.7;12.3067;0.170667
20171204205818077_HFN-R1_snap.fits;3.29247;26478.5;2.97762;0
20171204210004743_HFN-R1_met.fits;3.80413;26525.4;16.3767;0.170667
20171204205918151_HFN-R1_snap.fits;4.23192;26487.3;3.23554;0
