# file name; noise; peak f.; mag.; duration
20150819005954839_NACHODSKO-R2_met.fits;3.8656;26493.2;10.5947;0.170667
20150819010029313_NACHODSKO-R2_snap.fits;4.65839;26526.9;3.19969;0
20150819010129388_NACHODSKO-R2_snap.fits;5.12761;26531.2;4.50443;0
20150819010229463_NACHODSKO-R2_snap.fits;5.27519;26544.4;4.91211;0
20150819010329537_NACHODSKO-R2_snap.fits;3.99087;26478.5;3.44395;0
20150819010429612_NACHODSKO-R2_snap.fits;4.17971;26477.1;2.67691;0
20150819010535148_NACHODSKO-R2_met.fits;3.95991;26488.8;8.2138;0.170667
20150819010529687_NACHODSKO-R2_snap.fits;6.36861;26500.5;4.25489;0
20150819010629761_NACHODSKO-R2_snap.fits;3.38741;26538.6;3.83189;0
20150819010729836_NACHODSKO-R2_snap.fits;7.67757;26475.6;6.26688;0
20150819010829911_NACHODSKO-R2_snap.fits;9.16047;26516.6;8.92542;0
20150819010929985_NACHODSKO-R2_snap.fits;8.20486;26456.5;8.16117;0
20150819011030060_NACHODSKO-R2_snap.fits;6.74769;26497.6;6.93865;0
20150819011130135_NACHODSKO-R2_snap.fits;5.57322;26519.5;7.13221;0
20150819011230209_NACHODSKO-R2_snap.fits;5.05992;26510.7;4.85999;0
20150819011330284_NACHODSKO-R2_snap.fits;7.89219;26531.2;7.08652;0
20150819011430359_NACHODSKO-R2_snap.fits;4.99204;26532.7;4.96523;0
20150819011530433_NACHODSKO-R2_snap.fits;5.16679;26493.2;4.22943;0
20150819011630508_NACHODSKO-R2_snap.fits;8.65237;26535.6;8.24676;0
20150819011730583_NACHODSKO-R2_snap.fits;4.45714;26450.7;4.4513;0
20150819011830657_NACHODSKO-R2_snap.fits;6.4134;26463.9;6.25305;0
20150819011930732_NACHODSKO-R2_snap.fits;6.11306;26481.4;4.75046;0
20150819012030807_NACHODSKO-R2_snap.fits;9.83326;26516.6;7.0152;0
20150819012130881_NACHODSKO-R2_snap.fits;4.09918;26528.3;3.16181;0
20150819012230956_NACHODSKO-R2_snap.fits;3.66895;26516.6;2.44115;0
20150819012331031_NACHODSKO-R2_snap.fits;5.23351;26506.3;6.77348;0
20150819012431105_NACHODSKO-R2_snap.fits;4.43945;26468.3;5.60233;0
20150819012531180_NACHODSKO-R2_snap.fits;4.01025;26497.6;2.5418;0
20150819012631255_NACHODSKO-R2_snap.fits;3.37389;26525.4;3.48478;0
20150819012731329_NACHODSKO-R2_snap.fits;5.46992;26468.3;4.73445;0
20150819012831404_NACHODSKO-R2_snap.fits;4.34219;26507.8;5.24273;0
20150819012931479_NACHODSKO-R2_snap.fits;4.90631;26452.1;4.3931;0
20150819013031553_NACHODSKO-R2_snap.fits;5.46202;26462.4;4.94523;0
20150819013131628_NACHODSKO-R2_snap.fits;5.15103;26509.3;5.30198;0
20150819013231703_NACHODSKO-R2_snap.fits;4.12085;26493.2;4.21941;0
20150819013330412_NACHODSKO-R2_met.fits;3.61306;26493.2;13.5198;0.170667
20150819013331777_NACHODSKO-R2_snap.fits;4.08118;26512.2;3.17498;0
20150819013431852_NACHODSKO-R2_snap.fits;4.90937;26493.2;52.197;0
20150819013530220_NACHODSKO-R2_met.fits;4.90937;26493.2;52.197;0.853333
20150819013606743_NACHODSKO-R2_met.fits;5.88165;26547.4;36.2158;0.170667
20150819013531927_NACHODSKO-R2_snap.fits;4.72169;26494.6;3.98285;0
20150819013632001_NACHODSKO-R2_snap.fits;4.2822;26499;3.0146;0
20150819013732076_NACHODSKO-R2_snap.fits;3.5817;26491.7;4.20689;0
20150819013832151_NACHODSKO-R2_snap.fits;5.83415;26516.6;4.48138;0
20150819013932225_NACHODSKO-R2_snap.fits;4.13019;26521;4.32866;0
20150819014032300_NACHODSKO-R2_snap.fits;3.83267;26506.3;3.69808;0
20150819014215212_NACHODSKO-R2_met.fits;4.06042;26490.2;10.747;0.170667
20150819014132375_NACHODSKO-R2_snap.fits;4.34771;26534.2;3.9416;0
20150819014253783_NACHODSKO-R2_met.fits;6.01959;26474.1;15.4556;0.170667
20150819014232449_NACHODSKO-R2_snap.fits;4.82435;26478.5;4.38866;0
20150819014332524_NACHODSKO-R2_snap.fits;3.91092;26490.2;3.32713;0
20150819014432599_NACHODSKO-R2_snap.fits;4.50899;26521;3.46781;0
20150819014532673_NACHODSKO-R2_snap.fits;5.5561;26450.7;5.32588;0
20150819014632748_NACHODSKO-R2_snap.fits;4.89428;26450.7;3.11941;0
20150819014732823_NACHODSKO-R2_snap.fits;4.24693;26502;3.3348;0
20150819014832897_NACHODSKO-R2_snap.fits;5.68337;26484.4;4.75626;0
20150819014932972_NACHODSKO-R2_snap.fits;4.56647;26506.3;5.45238;0
20150819015100353_NACHODSKO-R2_met.fits;3.95816;26493.2;9.95895;0.170667
20150819015033047_NACHODSKO-R2_snap.fits;3.5078;26459.5;4.39716;0
20150819015133121_NACHODSKO-R2_snap.fits;3.76988;26538.6;2.95667;0
20150819015233196_NACHODSKO-R2_snap.fits;5.4941;26525.4;5.04341;0
20150819015337879_NACHODSKO-R2_met.fits;4.08258;26487.3;10.2337;0.170667
20150819015333271_NACHODSKO-R2_snap.fits;5.12532;26466.8;7.08159;0
20150819015433345_NACHODSKO-R2_snap.fits;3.39573;26545.9;3.52857;0
20150819015533420_NACHODSKO-R2_snap.fits;4.21221;26456.5;3.46603;0
20150819015633495_NACHODSKO-R2_snap.fits;6.04373;26462.4;4.57259;0
20150819015733569_NACHODSKO-R2_snap.fits;3.59756;26535.6;3.38488;0
20150819015833644_NACHODSKO-R2_snap.fits;3.8636;26469.7;3.33667;0
20150819015933719_NACHODSKO-R2_snap.fits;5.88682;26529.8;5.03755;0
