#timestamp,LO_Frequency 
1439949615.2,286047000.3
1439949635.1,286047000.3
1439949655.1,286046998.5
1439949656.0,286046998.5
1439949675.9,286047002.2
1439949695.8,286047000.7
1439949715.7,286047000.1
1439949735.7,286046998.3
1439949755.6,286047002.1
1439949775.5,286047000.8
1439949795.4,286046999.0
1439949815.4,286046998.4
1439949835.3,286047002.4
1439949855.2,286046999.2
1439949875.1,286046998.5
1439949895.1,286047000.8
1439949896.0,286047000.8
1439949915.0,286046996.7
1439949915.9,286046996.7
1439949935.8,286047005.0
1439949955.8,286047000.5
1439949975.7,286047000.5
1439949995.6,286046998.3
1439950015.5,286047002.8
1439950035.5,286046999.5
1439950055.4,286046998.9
1439950075.3,286046999.8
1439950095.2,286047002.3
1439950115.2,286046999.4
1439950135.1,286047000.4
1439950155.0,286046998.4
1439950155.9,286046998.4
1439950175.9,286046999.8
1439950195.8,286046999.8
1439950215.7,286047002.4
1439950235.6,286047000.7
1439950255.6,286046998.6
1439950275.5,286046999.8
1439950295.4,286047002.3
1439950315.3,286046999.5
1439950335.3,286046998.2
1439950355.2,286047002.6
1439950375.1,286046999.6
1439950395.0,286046998.9
1439950396.0,286046998.9
1439950415.9,286046999.7
1439950435.8,286047002.4
1439950455.7,286046998.3
1439950475.6,286047000.7
1439950495.6,286046998.8
1439950515.5,286046999.9
1439950535.4,286047002.0
1439950555.4,286046996.8
1439950575.3,286047004.3
1439950595.2,286046998.3
1439950615.1,286047000.4
1439950635.1,286047000.6
1439950636.0,286047000.6
1439950655.9,286046998.3
1439950675.8,286047000.3
1439950695.8,286046999.7
1439950715.7,286047000.3
1439950735.6,286046998.4
1439950755.5,286047002.1
1439950775.5,286046999.1
1439950795.4,286046998.4
1439950815.3,286047001.3
1439950835.2,286047000.7
1439950855.2,286046998.8
1439950875.1,286046998.1
1439950895.0,286047002.0
1439950895.9,286047002.0
1439950915.9,286046999.1
1439950935.8,286047000.9
1439950955.7,286046998.5
1439950975.6,286047002.4
1439950995.6,286046996.6
1439951015.5,286047000.5
1439951035.4,286046999.9
1439951055.3,286047000.3
1439951075.3,286047002.3
1439951095.2,286046999.4
1439951115.1,286046998.8
1439951135.0,286047000.1
1439951136.0,286047000.1
1439951155.9,286046998.6
1439951175.8,286047000.0
1439951195.7,286047001.8
1439951215.7,286047000.8
1439951235.6,286047000.7
1439951255.5,286046998.9
1439951275.4,286046999.4
1439951295.4,286046998.3
1439951315.3,286047002.8
1439951335.2,286047000.9
1439951355.1,286046999.0
1439951375.1,286046998.2
1439951376.0,286046998.2
1439951395.9,286047001.4
1439951415.8,286047001.9
1439951435.8,286046998.5
1439951455.7,286046999.9
1439951475.6,286047001.5
1439951495.5,286046999.7
1439951515.5,286047000.8
1439951535.4,286046996.8
1439951555.3,286047002.7
1439951575.2,286046998.3
1439951595.2,286047000.5
1439951615.1,286047000.5
1439951616.0,286047000.5
1439951635.0,286047002.4
1439951635.9,286047002.4
1439951655.9,286046997.6
1439951675.8,286046998.9
1439951695.7,286047000.5
1439951715.6,286047000.4
1439951735.6,286046998.8
1439951755.5,286047000.8
1439951775.4,286046999.4
1439951795.3,286047001.1
1439951815.3,286046999.6
1439951835.2,286046997.1
1439951855.1,286047002.8
1439951875.0,286046997.7
1439951875.9,286046997.7
1439951895.9,286047002.3
1439951915.8,286047000.9
1439951935.7,286046997.3
1439951955.6,286046999.7
1439951975.6,286047002.1
1439951995.5,286046998.2
1439952015.4,286047001.9
1439952035.3,286047000.9
1439952055.3,286046998.1
1439952075.2,286047002.7
1439952095.1,286046999.0
1439952115.0,286046998.6
1439952116.0,286046998.6
1439952135.9,286047004.4
1439952155.8,286046996.8
1439952175.7,286046999.8
1439952195.7,286046999.9
1439952215.6,286047000.9
1439952235.5,286046998.1
1439952255.4,286047002.3
1439952275.4,286047000.5
1439952295.3,286046998.8
1439952315.2,286047000.0
1439952335.1,286047000.4
1439952355.1,286047000.5
1439952356.0,286047000.5
1439952375.0,286046999.0
1439952375.9,286046999.0
1439952395.8,286047000.5
1439952415.8,286047000.7
1439952435.7,286046999.2
1439952455.6,286047000.8
1439952475.5,286046998.4
1439952495.5,286047000.5
1439952515.4,286046999.7
1439952535.3,286047001.8
1439952555.2,286047000.6
1439952575.2,286046998.8
1439952595.1,286047000.8
1439952615.0,286046999.1
1439952615.9,286046999.1
1439952635.9,286047002.4
1439952655.8,286046996.9
1439952675.7,286046999.9
1439952695.6,286046999.8
1439952715.6,286046999.7
1439952735.5,286046999.9
1439952755.4,286047002.2
1439952775.3,286046998.4
1439952795.3,286047000.2
1439952815.2,286046998.1
1439952835.1,286047001.8
1439952855.0,286046998.9
1439952856.0,286046998.9
1439952875.9,286047001.6
1439952895.8,286047002.1
1439952915.7,286046998.2
1439952935.7,286047000.4
1439952955.6,286047000.5
1439952975.5,286046998.1
1439952995.4,286047002.3
1439953015.4,286047000.6
1439953035.3,286046998.4
1439953055.2,286047000.8
1439953075.1,286046998.1
1439953095.1,286047002.7
1439953096.0,286047002.7
1439953115.9,286046996.1
1439953135.8,286046996.6
1439953155.7,286047002.0
1439953175.7,286047001.2
1439953195.6,286047001.1
