# file name; noise; peak f.; mag.; duration
20150819000024833_NACHODSKO-R2_snap.fits;5.37687;26450.7;4.6777;0
20150819000124908_NACHODSKO-R2_snap.fits;4.98886;26484.4;5.91732;0
20150819000224983_NACHODSKO-R2_snap.fits;3.82622;26535.6;4.51623;0
20150819000325057_NACHODSKO-R2_snap.fits;4.79582;26545.9;5.3031;0
20150819000452780_NACHODSKO-R2_met.fits;4.89075;26484.4;18.9233;0.341333
20150819000517185_NACHODSKO-R2_met.fits;4.53322;26480;18.7555;1.536
20150819000425132_NACHODSKO-R2_snap.fits;5.36983;26493.2;5.49731;0
20150819000525207_NACHODSKO-R2_snap.fits;4.16884;26474.1;4.36502;0
20150819000651393_NACHODSKO-R2_met.fits;5.07411;26500.5;11.7669;0.341333
20150819000625281_NACHODSKO-R2_snap.fits;4.83037;26529.8;3.76368;0
20150819000725356_NACHODSKO-R2_snap.fits;6.65157;26529.8;7.3542;0
20150819000825431_NACHODSKO-R2_snap.fits;6.49026;26478.5;5.59333;0
20150819000925505_NACHODSKO-R2_snap.fits;4.48063;26526.9;3.97418;0
20150819001030871_NACHODSKO-R2_met.fits;7.20938;26491.7;23.777;0.170667
20150819001025580_NACHODSKO-R2_snap.fits;5.42627;26521;3.98209;0
20150819001125655_NACHODSKO-R2_snap.fits;6.27482;26503.4;5.31793;0
20150819001225729_NACHODSKO-R2_snap.fits;4.70249;26540;4.39608;0
20150819001325804_NACHODSKO-R2_snap.fits;4.86719;26516.6;3.86544;0
20150819001425879_NACHODSKO-R2_snap.fits;6.79606;26509.3;4.67715;0
20150819001525953_NACHODSKO-R2_snap.fits;6.5164;26518.1;4.80104;0
20150819001626028_NACHODSKO-R2_snap.fits;3.84618;26496.1;3.78476;0
20150819001726103_NACHODSKO-R2_snap.fits;3.77071;26459.5;2.27481;0
20150819001826177_NACHODSKO-R2_snap.fits;6.1722;26455.1;4.52636;0
20150819001926252_NACHODSKO-R2_snap.fits;4.87301;26487.3;5.41002;0
20150819002026327_NACHODSKO-R2_snap.fits;3.83765;26460.9;3.77676;0
20150819002126401_NACHODSKO-R2_snap.fits;4.14925;26450.7;3.52094;0
20150819002226476_NACHODSKO-R2_snap.fits;6.13996;26532.7;3.6779;0
20150819002332695_NACHODSKO-R2_met.fits;3.14947;26496.1;7.57063;0.170667
20150819002326551_NACHODSKO-R2_snap.fits;3.76661;26518.1;2.88712;0
20150819002426625_NACHODSKO-R2_snap.fits;4.02863;26472.7;3.32798;0
20150819002526700_NACHODSKO-R2_snap.fits;6.37551;26490.2;5.81857;0
20150819002626775_NACHODSKO-R2_snap.fits;6.13863;26452.1;6.95477;0
20150819002726849_NACHODSKO-R2_snap.fits;3.74471;26482.9;4.00158;0
20150819002826924_NACHODSKO-R2_snap.fits;4.26084;26528.3;2.99692;0
20150819002926999_NACHODSKO-R2_snap.fits;5.71178;26462.4;5.25297;0
20150819003027073_NACHODSKO-R2_snap.fits;4.67619;26485.8;3.57094;0
20150819003127148_NACHODSKO-R2_snap.fits;4.3518;26484.4;3.39041;0
20150819003227223_NACHODSKO-R2_snap.fits;4.68978;26503.4;4.91253;0
20150819003327297_NACHODSKO-R2_snap.fits;5.06773;26449.2;4.80413;0
20150819003427372_NACHODSKO-R2_snap.fits;4.28882;26469.7;3.21475;0
20150819003541100_NACHODSKO-R2_met.fits;3.96722;26480;8.19234;0.170667
20150819003527447_NACHODSKO-R2_snap.fits;4.16212;26469.7;4.18444;0
20150819003627521_NACHODSKO-R2_snap.fits;5.32649;26538.6;5.9764;0
20150819003727596_NACHODSKO-R2_snap.fits;5.44327;26528.3;4.52929;0
20150819003827671_NACHODSKO-R2_snap.fits;3.88563;26480;3.89282;0
20150819003927745_NACHODSKO-R2_snap.fits;5.89094;26523.9;6.24185;0
20150819004027820_NACHODSKO-R2_snap.fits;5.45618;26528.3;4.86406;0
20150819004127895_NACHODSKO-R2_snap.fits;4.39956;26523.9;4.04811;0
20150819004227969_NACHODSKO-R2_snap.fits;4.05442;26494.6;3.79717;0
20150819004328044_NACHODSKO-R2_snap.fits;5.742;26506.3;5.86706;0
20150819004428119_NACHODSKO-R2_snap.fits;5.65173;26490.2;5.36357;0
20150819004528193_NACHODSKO-R2_snap.fits;4.07768;26491.7;3.72016;0
20150819004628268_NACHODSKO-R2_snap.fits;3.94887;26449.2;3.13483;0
20150819004728343_NACHODSKO-R2_snap.fits;6.38586;26528.3;4.51241;0
20150819004828417_NACHODSKO-R2_snap.fits;3.51932;26449.2;3.8731;0
20150819004928492_NACHODSKO-R2_snap.fits;4.665;26468.3;4.04342;0
20150819005028567_NACHODSKO-R2_snap.fits;5.33221;26545.9;4.77188;0
20150819005128641_NACHODSKO-R2_snap.fits;4.93933;26540;5.10798;0
20150819005228716_NACHODSKO-R2_snap.fits;4.49846;26462.4;3.43867;0
20150819005334252_NACHODSKO-R2_met.fits;5.6708;26522.5;15.5676;0.170667
20150819005400535_NACHODSKO-R2_met.fits;3.47839;26474.1;7.1499;0.170667
20150819005328791_NACHODSKO-R2_snap.fits;4.87028;26466.8;3.71475;0
20150819005428865_NACHODSKO-R2_snap.fits;5.5137;26474.1;5.54775;0
20150819005608023_NACHODSKO-R2_met.fits;4.36135;26502;8.8926;0.341333
20150819005528940_NACHODSKO-R2_snap.fits;6.94411;26510.7;4.89176;0
20150819005629015_NACHODSKO-R2_snap.fits;4.43694;26531.2;2.81226;0
20150819005729089_NACHODSKO-R2_snap.fits;4.82875;26475.6;4.41588;0
20150819005829164_NACHODSKO-R2_snap.fits;5.17555;26547.4;5.71259;0
20150819005929239_NACHODSKO-R2_snap.fits;4.23866;26477.1;3.45842;0
