# file name; noise; peak f.; mag.; duration
20150819130022999_NACHODSKO-R2_snap.fits;5.8467;26523.9;4.4347;0
20150819130123073_NACHODSKO-R2_snap.fits;6.93285;26522.5;6.35858;0
20150819130223148_NACHODSKO-R2_snap.fits;5.75966;26525.4;5.95605;0
20150819130323223_NACHODSKO-R2_snap.fits;5.17257;26462.4;3.40518;0
20150819130423297_NACHODSKO-R2_snap.fits;5.59476;26515.1;5.10061;0
20150819130523372_NACHODSKO-R2_snap.fits;5.78819;26522.5;5.777;0
20150819130636929_NACHODSKO-R2_met.fits;5.7019;26477.1;16.8602;0.170667
20150819130623447_NACHODSKO-R2_snap.fits;5.52632;26516.6;5.72617;0
20150819130723521_NACHODSKO-R2_snap.fits;5.07783;26538.6;4.94385;0
20150819130823596_NACHODSKO-R2_snap.fits;6.023;26537.1;6.12371;0
20150819130939031_NACHODSKO-R2_met.fits;4.79146;26512.2;21.7412;0.170667
20150819130923671_NACHODSKO-R2_snap.fits;6.27;26513.7;6.11761;0
20150819131023745_NACHODSKO-R2_snap.fits;5.23184;26515.1;6.61409;0
20150819131123820_NACHODSKO-R2_snap.fits;5.73543;26452.1;5.37279;0
20150819131223895_NACHODSKO-R2_snap.fits;4.76575;26471.2;5.23649;0
20150819131323969_NACHODSKO-R2_snap.fits;6.32154;26529.8;6.71308;0
20150819131424044_NACHODSKO-R2_snap.fits;5.43771;26450.7;4.78749;0
20150819131524119_NACHODSKO-R2_snap.fits;5.61643;26534.2;4.68424;0
20150819131716759_NACHODSKO-R2_met.fits;4.97664;26506.3;11.1196;0.170667
20150819131624193_NACHODSKO-R2_snap.fits;5.73904;26522.5;5.36802;0
20150819131724268_NACHODSKO-R2_snap.fits;5.70902;26537.1;4.59112;0
20150819131824343_NACHODSKO-R2_snap.fits;5.58269;26452.1;4.16827;0
20150819131924417_NACHODSKO-R2_snap.fits;5.8657;26509.3;5.67632;0
20150819132041729_NACHODSKO-R2_met.fits;5.9349;26509.3;18.1673;0.341333
20150819132104599_NACHODSKO-R2_met.fits;5.54265;26496.1;12.2664;0.341333
20150819132024492_NACHODSKO-R2_snap.fits;6.97921;26516.6;5.11453;0
20150819132124567_NACHODSKO-R2_snap.fits;6.46865;26523.9;5.66857;0
20150819132224641_NACHODSKO-R2_snap.fits;5.17376;26507.8;5.8342;0
20150819132324716_NACHODSKO-R2_snap.fits;5.7865;26509.3;5.20501;0
20150819132424791_NACHODSKO-R2_snap.fits;5.05778;26538.6;5.4622;0
20150819132524865_NACHODSKO-R2_snap.fits;5.04379;26450.7;4.4171;0
20150819132624940_NACHODSKO-R2_snap.fits;5.73735;26475.6;4.33468;0
20150819132725015_NACHODSKO-R2_snap.fits;5.89518;26485.8;4.32457;0
20150819132825089_NACHODSKO-R2_snap.fits;4.97668;26499;4.319;0
20150819132925164_NACHODSKO-R2_snap.fits;5.63429;26487.3;4.15912;0
20150819133025239_NACHODSKO-R2_snap.fits;5.907;26496.1;4.04797;0
20150819133156887_NACHODSKO-R2_met.fits;4.91921;26497.6;13.1366;0.170667
20150819133125313_NACHODSKO-R2_snap.fits;6.59779;26469.7;6.17517;0
20150819133225388_NACHODSKO-R2_snap.fits;5.76793;26516.6;5.21667;0
20150819133325463_NACHODSKO-R2_snap.fits;5.70397;26547.4;3.83391;0
20150819133425537_NACHODSKO-R2_snap.fits;6.11993;26512.2;5.4235;0
20150819133525612_NACHODSKO-R2_snap.fits;5.22839;26512.2;4.2454;0
20150819133625687_NACHODSKO-R2_snap.fits;6.0258;26522.5;4.82132;0
20150819133800065_NACHODSKO-R2_met.fits;6.33425;26507.8;67.1243;0.341333
20150819133725761_NACHODSKO-R2_snap.fits;5.38306;26480;4.99523;0
20150819133825836_NACHODSKO-R2_snap.fits;5.1357;26494.6;3.18575;0
20150819133925911_NACHODSKO-R2_snap.fits;5.93244;26547.4;4.81789;0
20150819134025985_NACHODSKO-R2_snap.fits;5.32902;26518.1;3.96835;0
20150819134126060_NACHODSKO-R2_snap.fits;6.14461;26460.9;5.30503;0
20150819134227841_NACHODSKO-R2_met.fits;5.47006;26497.6;13.8085;1.024
20150819134226135_NACHODSKO-R2_snap.fits;5.11902;26510.7;4.09686;0
20150819134326209_NACHODSKO-R2_snap.fits;5.06337;26545.9;4.21854;0
20150819134426284_NACHODSKO-R2_snap.fits;5.09665;26543;5.47037;0
20150819134526359_NACHODSKO-R2_snap.fits;5.89767;26516.6;7.24266;0
20150819134712855_NACHODSKO-R2_met.fits;5.86432;26503.4;15.4126;5.97333
20150819134626433_NACHODSKO-R2_snap.fits;6.31075;26509.3;4.92718;0
20150819134726508_NACHODSKO-R2_snap.fits;6.35807;26487.3;4.26772;0
20150819134826583_NACHODSKO-R2_snap.fits;6.74865;26540;5.76107;0
20150819134926657_NACHODSKO-R2_snap.fits;5.85997;26453.6;5.15591;0
20150819135026732_NACHODSKO-R2_snap.fits;5.63921;26535.6;5.79942;0
20150819135126807_NACHODSKO-R2_snap.fits;5.51007;26532.7;7.01032;0
20150819135226881_NACHODSKO-R2_snap.fits;7.19315;26468.3;5.6524;0
20150819135326956_NACHODSKO-R2_snap.fits;5.37149;26482.9;5.60126;0
20150819135427031_NACHODSKO-R2_snap.fits;5.41107;26487.3;4.3864;0
20150819135527105_NACHODSKO-R2_snap.fits;6.00611;26484.4;5.28486;0
20150819135627180_NACHODSKO-R2_snap.fits;5.11769;26493.2;3.94466;0
20150819135727255_NACHODSKO-R2_snap.fits;5.30634;26519.5;5.01808;0
20150819135827329_NACHODSKO-R2_snap.fits;4.96594;26521;4.58263;0
20150819135927404_NACHODSKO-R2_snap.fits;6.02528;26521;4.44278;0
