# file name; noise; peak f.; mag.; duration
20150819070056193_NACHODSKO-R2_snap.fits;4.59389;26515.1;3.95579;0
20150819070156268_NACHODSKO-R2_snap.fits;3.66696;26484.4;3.35151;0
20150819070256343_NACHODSKO-R2_snap.fits;6.14083;26506.3;5.8289;0
20150819070356417_NACHODSKO-R2_snap.fits;3.79051;26496.1;3.89338;0
20150819070456492_NACHODSKO-R2_snap.fits;4.35535;26462.4;3.42329;0
20150819070647767_NACHODSKO-R2_met.fits;5.31693;26499;24.6106;0.341333
20150819070556567_NACHODSKO-R2_snap.fits;4.71179;26522.5;4.05509;0
20150819070656641_NACHODSKO-R2_snap.fits;4.86784;26513.7;6.40597;0
20150819070756716_NACHODSKO-R2_snap.fits;4.30477;26518.1;3.81188;0
20150819070856791_NACHODSKO-R2_snap.fits;3.77849;26509.3;4.00174;0
20150819071000961_NACHODSKO-R2_met.fits;5.39974;26493.2;23.3065;0.512
20150819071037825_NACHODSKO-R2_met.fits;4.46735;26493.2;9.73955;0.170667
20150819070956865_NACHODSKO-R2_snap.fits;4.92554;26472.7;4.20674;0
20150819071056940_NACHODSKO-R2_snap.fits;4.40295;26453.6;6.13746;0
20150819071157015_NACHODSKO-R2_snap.fits;4.8245;26465.3;3.4969;0
20150819071257089_NACHODSKO-R2_snap.fits;5.39664;26485.8;5.619;0
20150819071357164_NACHODSKO-R2_snap.fits;5.40602;26515.1;5.91298;0
20150819071457239_NACHODSKO-R2_snap.fits;3.54804;26455.1;4.75073;0
20150819071557313_NACHODSKO-R2_snap.fits;4.35302;26513.7;3.76218;0
20150819071752001_NACHODSKO-R2_met.fits;3.52058;26516.6;8.31706;0.170667
20150819071657388_NACHODSKO-R2_snap.fits;5.86046;26512.2;5.97502;0
20150819071800023_NACHODSKO-R2_met.fits;6.34996;26526.9;15.4668;0.341333
20150819071757463_NACHODSKO-R2_snap.fits;5.39184;26540;3.1449;0
20150819071900951_NACHODSKO-R2_met.fits;3.87273;26509.3;19.9333;0.341333
20150819071953175_NACHODSKO-R2_met.fits;5.50205;26475.6;13.1796;0.341333
20150819071857537_NACHODSKO-R2_snap.fits;3.42404;26485.8;3.73139;0
20150819071957612_NACHODSKO-R2_snap.fits;4.25923;26455.1;3.01743;0
20150819072128748_NACHODSKO-R2_met.fits;3.97654;26503.4;10.2215;0.170667
20150819072057687_NACHODSKO-R2_snap.fits;6.61854;26512.2;5.80869;0
20150819072157761_NACHODSKO-R2_snap.fits;4.44017;26496.1;3.86296;0
20150819072257836_NACHODSKO-R2_snap.fits;4.50094;26459.5;3.74583;0
20150819072357911_NACHODSKO-R2_snap.fits;5.52685;26512.2;4.80881;0
20150819072456791_NACHODSKO-R2_met.fits;5.46145;26494.6;12.3669;0.341333
20150819072457985_NACHODSKO-R2_snap.fits;6.1248;26537.1;6.86225;0
20150819072558060_NACHODSKO-R2_snap.fits;4.09693;26512.2;3.3169;0
20150819072658135_NACHODSKO-R2_snap.fits;3.94349;26453.6;3.55767;0
20150819072833537_NACHODSKO-R2_met.fits;4.94119;26512.2;17.5913;1.024
20150819072758209_NACHODSKO-R2_snap.fits;5.34804;26477.1;4.30098;0
20150819072858284_NACHODSKO-R2_snap.fits;4.86603;26535.6;4.71203;0
20150819073025495_NACHODSKO-R2_met.fits;3.77094;26472.7;7.6351;0.170667
20150819072958359_NACHODSKO-R2_snap.fits;4.86683;26521;3.31336;0
20150819073129836_NACHODSKO-R2_met.fits;4.08676;26487.3;14.9094;0.512
20150819073132225_NACHODSKO-R2_met.fits;3.51524;26513.7;7.5224;1.36533
20150819073058433_NACHODSKO-R2_snap.fits;4.49287;26519.5;4.89799;0
20150819073158508_NACHODSKO-R2_snap.fits;5.89279;26455.1;5.62722;0
20150819073258583_NACHODSKO-R2_snap.fits;4.0444;26453.6;3.60214;0
20150819073453612_NACHODSKO-R2_met.fits;3.95776;26509.3;11.0936;0.512
20150819073358657_NACHODSKO-R2_snap.fits;4.02512;26497.6;6.15517;0
20150819073458732_NACHODSKO-R2_snap.fits;5.69619;26535.6;4.34289;0
20150819073558807_NACHODSKO-R2_snap.fits;6.17615;26458;5.5227;0
20150819073658881_NACHODSKO-R2_snap.fits;5.07686;26450.7;3.86886;0
20150819073820801_NACHODSKO-R2_met.fits;4.33805;26500.5;9.29068;0.170667
20150819073758956_NACHODSKO-R2_snap.fits;4.13758;26521;3.38294;0
20150819073859031_NACHODSKO-R2_snap.fits;5.80651;26545.9;3.84835;0
20150819073959105_NACHODSKO-R2_snap.fits;4.76832;26480;3.94777;0
20150819074059180_NACHODSKO-R2_snap.fits;4.35692;26449.2;4.72682;0
20150819074159255_NACHODSKO-R2_snap.fits;5.73127;26453.6;4.1991;0
20150819074259329_NACHODSKO-R2_snap.fits;5.8819;26543;5.24476;0
20150819074359404_NACHODSKO-R2_snap.fits;4.26762;26460.9;4.53007;0
20150819074459479_NACHODSKO-R2_snap.fits;4.19868;26540;3.97295;0
20150819074611500_NACHODSKO-R2_met.fits;6.25959;26528.3;20.8975;0.341333
20150819074559553_NACHODSKO-R2_snap.fits;5.643;26474.1;3.82923;0
20150819074659628_NACHODSKO-R2_snap.fits;5.79045;26529.8;4.1049;0
20150819074807041_NACHODSKO-R2_met.fits;5.02778;26503.4;14.4537;0.341333
20150819074759703_NACHODSKO-R2_snap.fits;4.92715;26522.5;3.88062;0
20150819074937324_NACHODSKO-R2_met.fits;5.97329;26490.2;13.8448;0.341333
20150819074859777_NACHODSKO-R2_snap.fits;5.12116;26525.4;5.66347;0
20150819075050540_NACHODSKO-R2_met.fits;4.36941;26478.5;14.6895;0.341333
20150819074959852_NACHODSKO-R2_snap.fits;4.64028;26506.3;5.09056;0
20150819075059927_NACHODSKO-R2_snap.fits;4.34377;26478.5;3.0736;0
20150819075200001_NACHODSKO-R2_snap.fits;4.90147;26522.5;3.89037;0
20150819075300076_NACHODSKO-R2_snap.fits;4.77495;26535.6;4.59205;0
20150819075400151_NACHODSKO-R2_snap.fits;5.21911;26455.1;4.41557;0
20150819075500225_NACHODSKO-R2_snap.fits;4.76331;26484.4;3.36077;0
20150819075600300_NACHODSKO-R2_snap.fits;4.20202;26452.1;4.82078;0
20150819075700375_NACHODSKO-R2_snap.fits;4.86883;26491.7;4.89654;0
20150819075811201_NACHODSKO-R2_met.fits;4.36565;26491.7;10.0008;0.170667
20150819075800449_NACHODSKO-R2_snap.fits;4.50093;26521;3.12737;0
20150819075900524_NACHODSKO-R2_snap.fits;3.81975;26466.8;2.94107;0
