#timestamp,LO_Frequency 
1439942415.4,286047000.3
1439942435.4,286047000.0
1439942455.3,286047001.0
1439942475.2,286046998.2
1439942495.1,286047002.8
1439942515.1,286046998.5
1439942516.0,286046998.5
1439942535.9,286047002.2
1439942555.8,286046999.0
1439942575.8,286047000.5
1439942595.7,286047000.8
1439942615.6,286046996.6
1439942635.5,286047002.2
1439942655.5,286047000.4
1439942675.4,286047001.1
1439942695.3,286046998.6
1439942715.2,286047002.2
1439942735.2,286046998.3
1439942755.1,286046998.1
1439942756.0,286046998.1
1439942775.0,286047004.1
1439942775.9,286047004.1
1439942795.9,286046993.5
1439942815.8,286047002.8
1439942835.7,286046999.1
1439942855.6,286046998.1
1439942875.6,286047000.3
1439942895.5,286047001.1
1439942915.4,286046999.5
1439942935.3,286047001.2
1439942955.3,286046998.7
1439942975.2,286046999.0
1439942995.1,286046998.8
1439943015.0,286047000.0
1439943016.0,286047000.0
1439943035.9,286047000.1
1439943055.8,286047000.7
1439943075.7,286047001.0
1439943095.6,286047000.3
1439943115.6,286047000.8
1439943135.5,286046998.1
1439943155.4,286047001.6
1439943175.3,286047000.4
1439943195.3,286046998.1
1439943215.2,286047002.2
1439943235.1,286046998.6
1439943255.0,286047000.5
1439943256.0,286047000.5
1439943275.9,286046999.2
1439943295.8,286047000.9
1439943315.7,286046998.8
1439943335.7,286047001.0
1439943355.6,286047000.3
1439943375.5,286046998.1
1439943395.4,286047002.4
1439943415.4,286046999.1
1439943435.3,286046998.4
1439943455.2,286047002.6
1439943475.2,286046999.6
1439943495.1,286047001.0
1439943496.0,286047001.0
1439943515.0,286046997.6
1439943515.9,286046997.6
1439943535.9,286047002.3
1439943555.8,286046998.7
1439943575.7,286047000.7
1439943595.6,286046997.2
1439943615.6,286047000.4
1439943635.5,286046999.9
1439943655.4,286047002.5
1439943675.3,286047001.2
1439943695.3,286046997.4
1439943715.2,286047000.8
1439943735.1,286047000.9
1439943755.0,286047000.7
1439943755.9,286047000.7
1439943775.9,286046995.4
1439943795.8,286047000.6
1439943815.7,286047000.0
1439943835.6,286047001.8
1439943855.6,286047000.3
1439943875.5,286047000.5
1439943895.4,286046998.5
1439943915.3,286046999.9
1439943935.3,286047002.3
1439943955.2,286046999.5
1439943975.1,286046999.0
1439943995.0,286046998.7
1439943996.0,286046998.7
1439944015.9,286047001.9
1439944035.8,286047000.8
1439944055.7,286047000.8
1439944075.7,286046998.5
1439944095.6,286046999.9
1439944115.5,286047000.2
1439944135.4,286047000.8
1439944155.4,286046996.6
1439944175.3,286047001.5
1439944195.2,286047000.6
1439944215.1,286046998.8
1439944235.1,286046998.3
1439944236.0,286046998.3
1439944255.9,286047003.9
1439944275.8,286047002.6
1439944295.8,286046996.5
1439944315.7,286047004.4
1439944335.6,286046999.3
1439944355.5,286046999.5
1439944375.5,286046999.1
1439944395.4,286047000.3
1439944415.3,286047001.1
1439944435.2,286047000.7
1439944455.2,286046998.4
1439944475.1,286047002.1
1439944476.0,286047002.1
1439944495.0,286046996.7
1439944495.9,286046996.7
1439944515.9,286047003.7
1439944535.8,286047001.1
1439944555.7,286046997.3
1439944575.6,286047000.0
1439944595.6,286047000.1
1439944615.5,286047002.8
1439944635.4,286046998.2
1439944655.3,286046999.7
1439944675.3,286047002.5
1439944695.2,286046998.8
1439944715.1,286047000.8
1439944735.0,286046998.6
1439944736.0,286046998.6
1439944755.9,286046999.8
1439944775.8,286047001.3
1439944795.7,286047000.4
1439944815.6,286047001.5
1439944835.6,286047000.0
1439944855.5,286047002.4
1439944875.4,286046996.9
1439944895.3,286047002.8
1439944915.3,286046998.4
1439944935.2,286046998.2
1439944955.1,286046998.9
1439944975.0,286047000.0
1439944976.0,286047000.0
1439944995.9,286047001.7
1439945015.8,286047002.8
1439945035.7,286046999.5
1439945055.7,286046999.0
1439945075.6,286047000.2
1439945095.5,286047001.2
1439945115.4,286046996.8
1439945135.4,286047002.7
1439945155.3,286046998.2
1439945175.2,286047002.7
1439945195.2,286046999.0
1439945215.1,286046998.1
1439945216.0,286046998.1
1439945235.0,286047003.0
1439945235.9,286047003.0
1439945255.9,286046996.5
1439945275.8,286047004.4
1439945295.7,286046999.5
1439945315.6,286046998.8
1439945335.6,286047001.1
1439945355.5,286046999.6
1439945375.4,286046997.8
1439945395.3,286046998.9
1439945415.3,286047000.2
1439945435.2,286047000.3
1439945455.1,286047000.6
1439945475.0,286047001.0
1439945475.9,286047001.0
1439945495.9,286046996.5
1439945515.8,286047001.7
1439945535.7,286046998.2
1439945555.6,286047002.1
1439945575.6,286047002.8
1439945595.5,286046998.8
1439945615.4,286047000.6
1439945635.3,286046999.2
1439945655.3,286046998.2
1439945675.2,286047000.0
1439945695.1,286047002.5
1439945715.0,286046998.7
1439945716.0,286046998.7
1439945735.9,286047002.1
1439945755.8,286047001.1
1439945775.7,286046999.4
1439945795.7,286046998.2
1439945815.6,286046999.9
1439945835.5,286047001.2
1439945855.4,286046998.8
1439945875.4,286046999.7
1439945895.3,286047000.3
1439945915.2,286046998.2
1439945935.1,286047002.6
1439945955.1,286046999.3
1439945956.0,286046999.3
1439945975.9,286046998.5
1439945995.8,286047002.7
