#timestamp,LO_Frequency 
1439974815.1,286046998.4
1439974835.1,286047002.4
1439974836.0,286047002.4
1439974855.0,286046995.8
1439974855.9,286046995.8
1439974875.8,286047003.3
1439974895.8,286047002.0
1439974915.7,286046999.0
1439974935.6,286047001.2
1439974955.5,286046999.1
1439974975.5,286047000.6
1439974995.4,286046999.4
1439975015.3,286047000.9
1439975035.2,286046996.9
1439975055.2,286047002.7
1439975075.1,286046999.4
1439975095.0,286046997.7
1439975095.9,286046997.7
1439975115.9,286047004.2
1439975135.8,286046999.5
1439975155.7,286047000.9
1439975175.6,286046998.1
1439975195.6,286047000.4
1439975215.5,286047000.2
1439975235.4,286047000.3
1439975255.3,286046998.1
1439975275.3,286047000.1
1439975295.2,286047000.6
1439975315.1,286046998.3
1439975335.0,286046999.7
1439975336.0,286046999.7
1439975355.9,286046999.9
1439975375.8,286047000.3
1439975395.7,286047000.9
1439975415.7,286046999.0
1439975435.6,286047000.9
1439975455.5,286047000.3
1439975475.4,286047002.5
1439975495.4,286046998.4
1439975515.3,286046998.5
1439975535.2,286047000.0
1439975555.1,286047000.0
1439975575.1,286046998.8
1439975576.0,286046998.8
1439975595.9,286047002.5
1439975615.8,286047000.7
1439975635.8,286046999.0
1439975655.7,286047002.3
1439975675.6,286046998.9
1439975695.5,286047001.1
1439975715.5,286046997.0
1439975735.4,286047001.1
1439975755.3,286046999.6
1439975775.2,286046996.5
1439975795.2,286047002.6
1439975815.1,286046998.2
1439975835.0,286047002.8
1439975835.9,286047002.8
1439975855.9,286046995.6
1439975875.8,286046998.7
1439975895.7,286047002.6
1439975915.6,286046996.7
1439975935.6,286047002.6
1439975955.5,286046999.0
1439975975.4,286047001.0
1439975995.3,286046999.1
1439976015.3,286046999.1
1439976035.2,286047001.1
1439976055.1,286046997.2
1439976075.0,286047001.2
1439976076.0,286047001.2
1439976095.9,286046999.2
1439976115.8,286046996.5
1439976135.7,286047002.5
1439976155.7,286046996.9
1439976175.6,286047002.1
1439976195.5,286046998.6
1439976215.4,286047000.1
1439976235.4,286047000.4
1439976255.3,286046999.3
1439976275.2,286047000.6
1439976295.1,286046998.8
1439976315.1,286047000.3
1439976316.0,286047000.3
1439976335.9,286047000.2
1439976355.8,286047000.3
1439976375.7,286046998.2
1439976395.7,286047001.9
1439976415.6,286046998.6
1439976435.5,286047002.6
1439976455.5,286046999.5
1439976475.4,286046999.3
1439976495.3,286046996.5
1439976515.2,286047002.6
1439976535.2,286046998.1
1439976555.1,286047002.6
1439976556.0,286047002.6
1439976575.0,286046996.1
1439976575.9,286046996.1
1439976595.9,286047002.0
1439976615.8,286047000.3
1439976635.7,286047001.0
1439976655.6,286046998.3
1439976675.6,286046998.5
1439976695.5,286047000.0
1439976715.4,286047000.2
1439976735.3,286047000.5
1439976755.3,286047001.0
1439976775.2,286046998.1
1439976795.1,286046999.9
1439976815.0,286047000.1
1439976816.0,286047000.1
1439976835.9,286047000.0
1439976855.8,286046998.1
1439976875.7,286047002.3
1439976895.6,286046998.7
1439976915.6,286047000.5
1439976935.5,286046999.9
1439976955.4,286047002.5
1439976975.3,286046996.8
1439976995.3,286047000.3
1439977015.2,286047000.8
1439977035.1,286046999.3
1439977055.0,286046999.1
1439977056.0,286046999.1
1439977075.9,286047002.7
1439977095.8,286046996.9
1439977115.7,286047000.6
1439977135.7,286047000.4
1439977155.6,286046998.1
1439977175.5,286047000.1
1439977195.4,286047002.5
1439977215.4,286047000.8
1439977235.3,286046999.0
1439977255.2,286046998.3
1439977275.1,286046999.8
1439977295.1,286047000.1
1439977296.0,286047000.1
1439977315.9,286047000.3
1439977335.8,286047000.4
1439977355.8,286047001.0
1439977375.7,286046996.8
1439977395.6,286046998.6
1439977415.5,286047002.0
1439977435.5,286046996.5
1439977455.4,286047004.4
1439977475.3,286046998.7
1439977495.2,286046999.0
1439977515.2,286047000.8
1439977535.1,286046999.9
1439977536.0,286046999.9
1439977555.0,286047001.1
1439977555.9,286047001.1
1439977575.9,286046996.6
1439977595.8,286047000.4
1439977615.7,286046998.1
1439977635.7,286047002.2
1439977655.6,286046998.3
1439977675.5,286047000.6
1439977695.4,286046998.4
1439977715.4,286047000.4
1439977735.3,286047000.9
1439977755.2,286046998.6
1439977775.1,286046999.8
1439977795.1,286047002.3
1439977796.0,286047002.3
1439977815.9,286046995.6
1439977835.8,286047000.8
1439977855.7,286046999.2
1439977875.7,286046999.4
1439977895.6,286046998.5
1439977915.5,286047000.0
1439977935.5,286047000.4
1439977955.4,286046999.9
1439977975.3,286047000.0
1439977995.2,286046998.6
1439978015.2,286047002.5
1439978035.1,286046998.2
1439978036.0,286046998.2
1439978055.0,286047004.4
1439978055.9,286047004.4
1439978075.9,286046994.6
1439978095.8,286046998.1
1439978115.7,286047000.8
1439978135.6,286046999.3
1439978155.6,286046999.3
1439978175.5,286047000.7
1439978195.4,286047000.6
1439978215.3,286047001.2
1439978235.3,286046999.0
1439978255.2,286046999.0
1439978275.1,286046999.3
1439978295.0,286047000.7
1439978296.0,286047000.7
1439978315.9,286046999.0
1439978335.8,286046998.6
1439978355.7,286047002.7
1439978375.7,286046999.2
1439978395.6,286046999.3
