#timestamp,LO_Frequency 
1440018015.1,286047001.1
1440018035.1,286046998.8
1440018036.0,286046998.8
1440018055.9,286047001.4
1440018075.8,286047001.6
1440018095.7,286047000.7
1440018115.7,286046998.5
1440018135.6,286047001.0
1440018155.5,286047000.3
1440018175.4,286047002.5
1440018195.4,286047001.2
1440018215.3,286046998.4
1440018235.2,286046999.8
1440018255.1,286046999.7
1440018275.1,286047002.6
1440018276.0,286047002.6
1440018295.0,286046996.8
1440018295.9,286046996.8
1440018315.9,286047003.3
1440018335.8,286047000.3
1440018355.7,286047000.5
1440018375.6,286046999.8
1440018395.5,286047002.8
1440018415.5,286047001.2
1440018435.4,286046998.9
1440018455.3,286047000.3
1440018475.2,286047000.1
1440018495.2,286047000.6
1440018515.1,286047000.4
1440018535.0,286047000.5
1440018535.9,286047000.5
1440018555.9,286047001.1
1440018575.8,286047001.1
1440018595.7,286046999.2
1440018615.6,286046999.4
1440018635.6,286047002.7
1440018655.5,286046997.0
1440018675.4,286047002.3
1440018695.3,286047000.5
1440018715.3,286047000.7
1440018735.2,286047000.3
1440018755.1,286047000.6
1440018775.0,286046998.1
1440018776.0,286046998.1
1440018795.9,286047003.2
1440018815.8,286047002.4
1440018835.7,286046999.1
1440018855.7,286047000.5
1440018875.6,286046998.3
1440018895.5,286047003.5
1440018915.4,286046998.2
1440018935.4,286047002.1
1440018955.3,286047002.0
1440018975.2,286046998.5
1440018995.1,286047000.3
1440019015.1,286046999.9
1440019016.0,286046999.9
1440019035.9,286047002.2
1440019055.8,286046998.8
1440019075.7,286047000.3
1440019095.7,286047000.2
1440019115.6,286047002.4
1440019135.5,286046999.3
1440019155.4,286047000.9
1440019175.4,286047000.8
1440019195.3,286047000.7
1440019215.2,286046998.6
1440019235.1,286047000.9
1440019255.1,286047000.7
1440019256.0,286047000.7
1440019275.0,286046998.4
1440019275.9,286046998.4
1440019295.9,286047002.4
1440019315.8,286047000.7
1440019335.7,286047001.1
1440019355.6,286046998.8
1440019375.5,286046999.7
1440019395.5,286047002.4
1440019415.4,286046998.1
1440019435.3,286047001.7
1440019455.3,286047000.3
1440019475.2,286047000.0
1440019495.1,286047002.8
1440019515.0,286046998.1
1440019515.9,286046998.1
1440019535.9,286047003.4
1440019555.8,286047000.1
1440019575.7,286047000.5
1440019595.6,286047000.4
1440019615.6,286047000.9
1440019635.5,286046998.4
1440019655.4,286047001.9
1440019675.3,286047002.3
1440019695.3,286047001.2
1440019715.2,286046997.3
1440019735.1,286046999.8
1440019755.0,286047002.5
1440019756.0,286047002.5
1440019775.9,286046997.1
1440019795.8,286047000.9
1440019815.7,286046998.2
1440019835.7,286047002.6
1440019855.6,286047001.1
1440019875.5,286047001.2
1440019895.4,286046998.7
1440019915.4,286047000.2
1440019935.3,286047000.3
1440019955.2,286047001.0
1440019975.1,286047000.6
1440019995.1,286046998.2
1440019996.0,286046998.2
1440020015.9,286047003.6
1440020035.8,286047001.5
1440020055.8,286047000.4
1440020075.7,286047000.4
1440020095.6,286046998.7
1440020115.5,286047002.2
1440020135.5,286047000.6
1440020155.4,286047000.9
1440020175.3,286047000.9
1440020195.2,286046998.9
1440020215.2,286047000.9
1440020235.1,286047001.2
1440020236.0,286047001.2
1440020255.0,286046997.1
1440020255.9,286046997.1
1440020275.9,286047005.3
1440020295.8,286047001.0
1440020315.7,286046998.7
1440020335.6,286047000.4
1440020355.6,286047000.8
1440020375.5,286047001.1
1440020395.4,286047000.8
1440020415.3,286046998.1
1440020435.3,286047001.5
1440020455.2,286047000.2
1440020475.1,286046999.7
1440020495.0,286047000.2
1440020495.9,286047000.2
1440020515.9,286047001.9
1440020535.8,286047000.6
1440020555.7,286047000.1
1440020575.6,286046998.1
1440020595.6,286047002.1
1440020615.5,286047000.3
1440020635.4,286046999.9
1440020655.3,286047002.3
1440020675.3,286046999.6
1440020695.2,286047000.9
1440020715.1,286046998.1
1440020735.0,286047004.4
1440020736.0,286047004.4
1440020755.9,286046995.8
1440020775.8,286046999.3
1440020795.7,286047001.0
1440020815.7,286047000.9
1440020835.6,286046998.9
1440020855.5,286047000.5
1440020875.4,286047000.8
1440020895.4,286047000.8
1440020915.3,286046998.2
1440020935.2,286047001.3
1440020955.1,286047002.8
1440020975.1,286046998.7
1440020976.0,286046998.7
1440020995.0,286047001.6
1440020995.9,286047001.6
1440021015.8,286046998.6
1440021035.8,286046999.9
1440021055.7,286047001.7
1440021075.6,286047002.5
1440021095.5,286047000.8
1440021115.5,286046998.7
1440021135.4,286047002.6
1440021155.3,286046998.3
1440021175.2,286046999.8
1440021195.2,286047002.4
1440021215.1,286047000.7
1440021235.0,286046998.6
1440021235.9,286046998.6
1440021255.9,286047001.4
1440021275.8,286047004.4
1440021295.7,286046999.4
1440021315.6,286046998.4
1440021335.6,286046998.7
1440021355.5,286047001.6
1440021375.4,286047002.6
1440021395.3,286047000.8
1440021415.3,286047000.8
1440021435.2,286046998.9
1440021455.1,286047000.0
1440021475.0,286047001.7
1440021475.9,286047001.7
1440021495.9,286046998.2
1440021515.8,286047002.5
1440021535.7,286047000.7
1440021555.6,286046998.2
1440021575.6,286047004.4
1440021595.5,286046997.0
