# file name; noise; peak f.; mag.; duration
20150819120018519_NACHODSKO-R2_snap.fits;5.58217;26478.5;4.32108;0
20150819120118593_NACHODSKO-R2_snap.fits;5.42307;26490.2;4.7299;0
20150819120256727_NACHODSKO-R2_met.fits;5.08734;26510.7;11.4127;0.170667
20150819120218668_NACHODSKO-R2_snap.fits;5.12972;26503.4;4.08392;0
20150819120318743_NACHODSKO-R2_snap.fits;5.63755;26469.7;4.96957;0
20150819120503873_NACHODSKO-R2_met.fits;6.16841;26478.5;14.7378;0.170667
20150819120418817_NACHODSKO-R2_snap.fits;5.65838;26516.6;3.98157;0
20150819120518892_NACHODSKO-R2_snap.fits;6.23242;26545.9;4.36955;0
20150819120618967_NACHODSKO-R2_snap.fits;6.39059;26537.1;4.26034;0
20150819120719041_NACHODSKO-R2_snap.fits;7.03891;26547.4;4.97152;0
20150819120819116_NACHODSKO-R2_snap.fits;5.76389;26513.7;5.56214;0
20150819120919191_NACHODSKO-R2_snap.fits;4.51376;26506.3;4.52792;0
20150819121019265_NACHODSKO-R2_snap.fits;6.08378;26544.4;4.95063;0
20150819121119340_NACHODSKO-R2_snap.fits;6.55743;26482.9;5.94022;0
20150819121311297_NACHODSKO-R2_met.fits;5.89452;26487.3;20.9775;0.341333
20150819121219415_NACHODSKO-R2_snap.fits;6.05911;26468.3;5.45026;0
20150819121319489_NACHODSKO-R2_snap.fits;5.67075;26487.3;4.27961;0
20150819121419564_NACHODSKO-R2_snap.fits;6.22691;26534.2;4.83656;0
20150819121555137_NACHODSKO-R2_met.fits;5.36357;26502;11.2141;0.170667
20150819121519639_NACHODSKO-R2_snap.fits;5.52277;26507.8;4.59822;0
20150819121619713_NACHODSKO-R2_snap.fits;5.50863;26532.7;5.85453;0
20150819121719788_NACHODSKO-R2_snap.fits;5.22898;26537.1;4.49406;0
20150819121819863_NACHODSKO-R2_snap.fits;5.48641;26507.8;4.87569;0
20150819121919937_NACHODSKO-R2_snap.fits;5.59303;26482.9;5.53539;0
20150819122020012_NACHODSKO-R2_snap.fits;6.01343;26504.9;5.77094;0
20150819122120087_NACHODSKO-R2_snap.fits;5.33222;26459.5;5.16675;0
20150819122220161_NACHODSKO-R2_snap.fits;6.99914;26456.5;4.60525;0
20150819122320236_NACHODSKO-R2_snap.fits;5.47259;26534.2;4.77515;0
20150819122420311_NACHODSKO-R2_snap.fits;6.06142;26487.3;4.43963;0
20150819122520385_NACHODSKO-R2_snap.fits;5.31998;26449.2;5.30829;0
20150819122620460_NACHODSKO-R2_snap.fits;5.43605;26456.5;4.56411;0
20150819122720535_NACHODSKO-R2_snap.fits;5.57827;26468.3;5.22823;0
20150819122820609_NACHODSKO-R2_snap.fits;5.05858;26510.7;3.18963;0
20150819122920684_NACHODSKO-R2_snap.fits;5.96138;26471.2;6.6291;0
20150819123020759_NACHODSKO-R2_snap.fits;7.0395;26534.2;5.95806;0
20150819123120833_NACHODSKO-R2_snap.fits;5.00659;26547.4;4.9857;0
20150819123220908_NACHODSKO-R2_snap.fits;4.30269;26513.7;4.90773;0
20150819123320983_NACHODSKO-R2_snap.fits;5.5531;26543;3.91143;0
20150819123421057_NACHODSKO-R2_snap.fits;5.71718;26516.6;4.5339;0
20150819123521132_NACHODSKO-R2_snap.fits;5.78395;26521;5.91176;0
20150819123621207_NACHODSKO-R2_snap.fits;5.17529;26531.2;4.29392;0
20150819123805484_NACHODSKO-R2_met.fits;5.29293;26510.7;21.612;0.341333
20150819123721281_NACHODSKO-R2_snap.fits;5.57487;26541.5;4.49609;0
20150819123821356_NACHODSKO-R2_snap.fits;6.71487;26494.6;5.92501;0
20150819123921431_NACHODSKO-R2_snap.fits;5.50809;26449.2;5.5258;0
20150819124021505_NACHODSKO-R2_snap.fits;5.25128;26512.2;4.59619;0
20150819124121580_NACHODSKO-R2_snap.fits;5.0235;26529.8;3.63856;0
20150819124221655_NACHODSKO-R2_snap.fits;5.38298;26499;5.45419;0
20150819124321729_NACHODSKO-R2_snap.fits;4.67481;26449.2;4.89919;0
20150819124421804_NACHODSKO-R2_snap.fits;5.91021;26494.6;4.48733;0
20150819124521879_NACHODSKO-R2_snap.fits;5.43514;26490.2;4.03977;0
20150819124621953_NACHODSKO-R2_snap.fits;5.92371;26482.9;5.32992;0
20150819124722028_NACHODSKO-R2_snap.fits;5.97572;26480;5.44305;0
20150819124822103_NACHODSKO-R2_snap.fits;5.31239;26487.3;4.12804;0
20150819124922177_NACHODSKO-R2_snap.fits;5.3596;26531.2;5.71753;0
20150819125037100_NACHODSKO-R2_met.fits;5.47812;26494.6;12.5239;0.170667
20150819125022252_NACHODSKO-R2_snap.fits;4.79473;26538.6;6.41091;0
20150819125122327_NACHODSKO-R2_snap.fits;6.06563;26525.4;4.66489;0
20150819125222401_NACHODSKO-R2_snap.fits;4.97151;26540;4.56089;0
20150819125322476_NACHODSKO-R2_snap.fits;5.42413;26453.6;5.5154;0
20150819125419991_NACHODSKO-R2_met.fits;5.04681;26506.3;31.6861;0.170667
20150819125422551_NACHODSKO-R2_snap.fits;4.99682;26540;5.11915;0
20150819125522625_NACHODSKO-R2_snap.fits;5.74605;26462.4;4.7096;0
20150819125622700_NACHODSKO-R2_snap.fits;6.35051;26513.7;5.56626;0
20150819125722775_NACHODSKO-R2_snap.fits;5.94411;26477.1;6.74922;0
20150819125822849_NACHODSKO-R2_snap.fits;5.54466;26481.4;4.15405;0
20150819125922924_NACHODSKO-R2_snap.fits;5.108;26499;4.51253;0
