# file name; noise; peak f.; mag.; duration
20150819060051713_NACHODSKO-R2_snap.fits;5.76436;26544.4;6.4018;0
20150819060151788_NACHODSKO-R2_snap.fits;6.08747;26458;4.22968;0
20150819060301420_NACHODSKO-R2_met.fits;5.24355;26506.3;11.4056;0.170667
20150819060251863_NACHODSKO-R2_snap.fits;4.40699;26515.1;3.73028;0
20150819060351937_NACHODSKO-R2_snap.fits;3.98908;26475.6;4.121;0
20150819060452012_NACHODSKO-R2_snap.fits;6.49445;26534.2;5.23818;0
20150819060607276_NACHODSKO-R2_met.fits;4.63472;26491.7;10.9184;0.170667
20150819060552087_NACHODSKO-R2_snap.fits;5.79154;26472.7;4.34501;0
20150819060728513_NACHODSKO-R2_met.fits;4.41502;26496.1;10.5495;0.170667
20150819060731244_NACHODSKO-R2_met.fits;4.28131;26503.4;9.7968;0.170667
20150819060652161_NACHODSKO-R2_snap.fits;4.41868;26450.7;3.18574;0
20150819060752577_NACHODSKO-R2_met.fits;5.16987;26507.8;59.6826;0.512
20150819060752236_NACHODSKO-R2_snap.fits;4.1487;26503.4;3.41217;0
20150819060852311_NACHODSKO-R2_snap.fits;5.92345;26471.2;4.9869;0
20150819060952385_NACHODSKO-R2_snap.fits;3.81708;26512.2;4.01807;0
20150819061052460_NACHODSKO-R2_snap.fits;4.8403;26462.4;3.89916;0
20150819061152535_NACHODSKO-R2_snap.fits;6.06062;26532.7;5.37057;0
20150819061252609_NACHODSKO-R2_snap.fits;5.03304;26540;4.95112;0
20150819061352684_NACHODSKO-R2_snap.fits;4.55201;26543;3.88147;0
20150819061452759_NACHODSKO-R2_snap.fits;6.12052;26529.8;3.65558;0
20150819061552833_NACHODSKO-R2_snap.fits;6.29263;26452.1;7.21456;0
20150819061652908_NACHODSKO-R2_snap.fits;5.61655;26516.6;5.03297;0
20150819061752983_NACHODSKO-R2_snap.fits;5.08075;26462.4;4.01058;0
20150819061853057_NACHODSKO-R2_snap.fits;6.68127;26499;6.16039;0
20150819061953132_NACHODSKO-R2_snap.fits;6.38725;26478.5;4.52811;0
20150819062053207_NACHODSKO-R2_snap.fits;4.33721;26502;3.14502;0
20150819062159937_NACHODSKO-R2_met.fits;6.77718;26491.7;18.8536;0.341333
20150819062153281_NACHODSKO-R2_snap.fits;5.16541;26453.6;4.97395;0
20150819062253356_NACHODSKO-R2_snap.fits;6.6493;26515.1;5.50138;0
20150819062353431_NACHODSKO-R2_snap.fits;5.6335;26465.3;5.69098;0
20150819062453505_NACHODSKO-R2_snap.fits;4.57971;26521;4.49012;0
20150819062553580_NACHODSKO-R2_snap.fits;4.42172;26504.9;3.81806;0
20150819062653655_NACHODSKO-R2_snap.fits;6.15636;26510.7;4.46663;0
20150819062835201_NACHODSKO-R2_met.fits;5.17216;26503.4;10.694;0.170667
20150819062753729_NACHODSKO-R2_snap.fits;4.66915;26534.2;3.73908;0
20150819062851415_NACHODSKO-R2_met.fits;5.71477;26500.5;13.1012;0.170667
20150819062853804_NACHODSKO-R2_snap.fits;3.43378;26494.6;4.46301;0
20150819062953879_NACHODSKO-R2_snap.fits;6.41346;26532.7;7.17899;0
20150819063053953_NACHODSKO-R2_snap.fits;5.14377;26522.5;5.01926;0
20150819063154028_NACHODSKO-R2_snap.fits;4.31051;26465.3;3.58015;0
20150819063254103_NACHODSKO-R2_snap.fits;4.11979;26510.7;4.40495;0
20150819063354177_NACHODSKO-R2_snap.fits;6.06992;26507.8;4.60791;0
20150819063454252_NACHODSKO-R2_snap.fits;5.14414;26494.6;6.55689;0
20150819063554327_NACHODSKO-R2_snap.fits;4.11898;26543;3.62093;0
20150819063654401_NACHODSKO-R2_snap.fits;5.48405;26529.8;4.89716;0
20150819063754476_NACHODSKO-R2_snap.fits;5.0642;26488.8;5.17636;0
20150819063854551_NACHODSKO-R2_snap.fits;4.57959;26472.7;3.70276;0
20150819063954625_NACHODSKO-R2_snap.fits;3.96035;26523.9;3.40453;0
20150819064054700_NACHODSKO-R2_snap.fits;5.67989;26472.7;5.12587;0
20150819064154775_NACHODSKO-R2_snap.fits;5.19848;26485.8;5.17198;0
20150819064254849_NACHODSKO-R2_snap.fits;4.05611;26449.2;2.91699;0
20150819064354924_NACHODSKO-R2_snap.fits;4.32857;26460.9;4.09702;0
20150819064454999_NACHODSKO-R2_snap.fits;6.02637;26477.1;5.04627;0
20150819064555073_NACHODSKO-R2_snap.fits;4.8057;26482.9;4.39494;0
20150819064655148_NACHODSKO-R2_snap.fits;3.53587;26547.4;4.03279;0
20150819064755223_NACHODSKO-R2_snap.fits;5.84891;26453.6;5.4132;0
20150819064900417_NACHODSKO-R2_met.fits;3.94268;26497.6;10.519;0.170667
20150819064855297_NACHODSKO-R2_snap.fits;5.85868;26531.2;5.11674;0
20150819064955372_NACHODSKO-R2_snap.fits;3.40387;26452.1;3.71182;0
20150819065108929_NACHODSKO-R2_met.fits;4.03987;26499;8.49418;0.170667
20150819065055447_NACHODSKO-R2_snap.fits;4.07999;26515.1;4.30017;0
20150819065155521_NACHODSKO-R2_snap.fits;5.56353;26458;6.04779;0
20150819065255596_NACHODSKO-R2_snap.fits;5.44009;26487.3;4.91008;0
20150819065355671_NACHODSKO-R2_snap.fits;4.16273;26484.4;3.52456;0
20150819065455745_NACHODSKO-R2_snap.fits;5.01003;26507.8;3.74687;0
20150819065555820_NACHODSKO-R2_snap.fits;4.78603;26544.4;4.78122;0
20150819065655895_NACHODSKO-R2_snap.fits;4.38752;26507.8;3.39482;0
20150819065755969_NACHODSKO-R2_snap.fits;4.43906;26491.7;3.27276;0
20150819065856044_NACHODSKO-R2_snap.fits;5.03387;26535.6;4.93891;0
20150819065956119_NACHODSKO-R2_snap.fits;4.68096;26538.6;5.00437;0
