#timestamp,LO_Frequency 
1439946015.8,286046998.9
1439946035.7,286047000.6
1439946055.6,286046998.5
1439946075.5,286047000.4
1439946095.5,286046998.8
1439946115.4,286047001.2
1439946135.3,286046998.5
1439946155.2,286047000.5
1439946175.2,286046998.2
1439946195.1,286047002.7
1439946196.0,286047002.7
1439946215.0,286046995.4
1439946215.9,286046995.4
1439946235.9,286047005.0
1439946255.8,286047002.3
1439946275.7,286046998.9
1439946295.6,286047000.5
1439946315.6,286047000.8
1439946335.5,286046999.1
1439946355.4,286046998.6
1439946375.3,286047000.4
1439946395.3,286047000.8
1439946415.2,286046999.0
1439946435.1,286047000.3
1439946455.0,286047000.3
1439946456.0,286047000.3
1439946475.9,286046998.1
1439946495.8,286047000.7
1439946515.7,286047002.3
1439946535.7,286046998.7
1439946555.6,286046998.2
1439946575.5,286047000.6
1439946595.4,286047000.2
1439946615.4,286046999.8
1439946635.3,286047000.1
1439946655.2,286047002.6
1439946675.1,286046999.3
1439946695.1,286047000.6
1439946696.0,286047000.6
1439946715.9,286046998.3
1439946735.8,286047000.5
1439946755.7,286046998.1
1439946775.7,286047002.1
1439946795.6,286046998.6
1439946815.5,286046999.2
1439946835.4,286047000.0
1439946855.4,286047000.6
1439946875.3,286046998.8
1439946895.2,286047000.2
1439946915.1,286047000.5
1439946935.1,286047000.8
1439946936.0,286047000.8
1439946955.0,286046999.2
1439946955.9,286046999.2
1439946975.9,286047001.0
1439946995.8,286047001.2
1439947015.7,286046996.5
1439947035.6,286047002.2
1439947055.6,286046998.1
1439947075.5,286046999.9
1439947095.4,286047000.1
1439947115.3,286046999.9
1439947135.3,286047001.9
1439947155.2,286046998.3
1439947175.1,286046999.7
1439947195.0,286047001.9
1439947196.0,286047001.9
1439947215.9,286046997.0
1439947235.8,286047002.7
1439947255.7,286046996.8
1439947275.7,286047002.5
1439947295.6,286046999.0
1439947315.5,286047000.4
1439947335.4,286047000.3
1439947355.4,286047001.1
1439947375.3,286046998.8
1439947395.2,286046998.2
1439947415.1,286047002.1
1439947435.1,286046999.6
1439947436.0,286046999.6
1439947455.9,286047000.9
1439947475.8,286046999.0
1439947495.8,286046998.6
1439947515.7,286046999.9
1439947535.6,286046999.7
1439947555.5,286047002.1
1439947575.5,286046998.7
1439947595.4,286046999.8
1439947615.3,286047001.9
1439947635.2,286046999.9
1439947655.2,286047000.3
1439947675.1,286046998.2
1439947676.0,286046998.2
1439947695.0,286047002.9
1439947695.9,286047002.9
1439947715.9,286046999.5
1439947735.8,286046997.8
1439947755.7,286047001.1
1439947775.6,286046998.8
1439947795.6,286046998.4
1439947815.5,286047002.6
1439947835.4,286046999.4
1439947855.3,286046998.8
1439947875.3,286047002.3
1439947895.2,286046999.6
1439947915.1,286047001.2
1439947935.0,286046999.3
1439947936.0,286046999.3
1439947955.9,286046996.7
1439947975.8,286047002.5
1439947995.7,286046998.5
1439948015.7,286047000.9
1439948035.6,286047000.8
1439948055.5,286046999.0
1439948075.4,286046998.9
1439948095.4,286046998.6
1439948115.3,286047002.8
1439948135.2,286046998.6
1439948155.1,286047000.5
1439948175.1,286046998.3
1439948176.0,286046998.3
1439948195.0,286047002.2
1439948195.9,286047002.2
1439948215.8,286046996.6
1439948235.8,286047002.2
1439948255.7,286047001.2
1439948275.6,286046997.0
1439948295.5,286046999.7
1439948315.5,286046999.7
1439948335.4,286046999.8
1439948355.3,286047002.6
1439948375.2,286047001.2
1439948395.2,286046998.7
1439948415.1,286046999.9
1439948435.0,286047000.2
1439948435.9,286047000.2
1439948455.9,286047000.9
1439948475.8,286046998.1
1439948495.7,286047002.8
1439948515.6,286046996.9
1439948535.6,286047002.5
1439948555.5,286046999.2
1439948575.4,286046998.6
1439948595.3,286047000.6
1439948615.3,286047001.1
1439948635.2,286046998.4
1439948655.1,286047002.8
1439948675.0,286046997.0
1439948676.0,286046997.0
1439948695.9,286047003.1
1439948715.8,286047000.3
1439948735.7,286047002.8
1439948755.7,286046996.9
1439948775.6,286046999.7
1439948795.5,286047002.8
1439948815.4,286046996.6
1439948835.4,286047001.6
1439948855.3,286047000.3
1439948875.2,286047002.7
1439948895.1,286046999.1
1439948915.1,286047000.4
1439948916.0,286047000.4
1439948935.9,286047001.2
1439948955.8,286046999.6
1439948975.7,286046999.3
1439948995.7,286046999.1
1439949015.6,286046998.7
1439949035.5,286047000.6
1439949055.4,286046998.6
1439949075.4,286047002.6
1439949095.3,286046999.2
1439949115.2,286046998.3
1439949135.1,286047000.2
1439949155.1,286047002.4
1439949156.0,286047002.4
1439949175.0,286046997.0
1439949175.9,286046997.0
1439949195.8,286047004.2
1439949215.8,286047001.2
1439949235.7,286046996.5
1439949255.6,286046999.7
1439949275.6,286047002.8
1439949295.5,286046999.3
1439949315.4,286046996.5
1439949335.3,286047001.3
1439949355.3,286047000.1
1439949375.2,286047002.1
1439949395.1,286046998.3
1439949415.0,286047000.4
1439949415.9,286047000.4
1439949435.9,286047001.0
1439949455.8,286046998.1
1439949475.7,286047002.1
1439949495.6,286047000.7
1439949515.6,286046998.8
1439949535.5,286047001.2
1439949555.4,286047000.7
1439949575.3,286046999.0
1439949595.3,286046999.0
