# file name; noise; peak f.; mag.; duration
20150819230006275_NACHODSKO-R2_snap.fits;5.90842;26544.4;5.85889;0
20150819230106350_NACHODSKO-R2_snap.fits;5.71833;26523.9;4.78842;0
20150819230222809_NACHODSKO-R2_met.fits;3.7648;26472.7;9.66423;0.170667
20150819230238681_NACHODSKO-R2_met.fits;5.30532;26525.4;10.8565;0.170667
20150819230259673_NACHODSKO-R2_met.fits;7.80311;26480;32.6971;0.682667
20150819230206425_NACHODSKO-R2_snap.fits;4.81413;26515.1;4.40208;0
20150819230327833_NACHODSKO-R2_met.fits;4.54672;26469.7;18.8909;0.341333
20150819230306499_NACHODSKO-R2_snap.fits;4.2174;26458;3.35973;0
20150819230406574_NACHODSKO-R2_snap.fits;8.02851;26512.2;6.90497;0
20150819230531054_NACHODSKO-R2_met.fits;4.37872;26452.1;11.4372;0.341333
20150819230506649_NACHODSKO-R2_snap.fits;5.82582;26466.8;6.22296;0
20150819230606723_NACHODSKO-R2_snap.fits;4.03875;26502;4.61987;0
20150819230706798_NACHODSKO-R2_snap.fits;5.93053;26481.4;5.9637;0
20150819230806873_NACHODSKO-R2_snap.fits;5.09288;26482.9;5.91185;0
20150819230958318_NACHODSKO-R2_met.fits;5.20917;26484.4;10.4963;0.170667
20150819230906947_NACHODSKO-R2_snap.fits;3.66094;26529.8;3.46811;0
20150819231007022_NACHODSKO-R2_snap.fits;4.6145;26484.4;3.66615;0
20150819231107097_NACHODSKO-R2_snap.fits;7.40448;26462.4;6.3608;0
20150819231207171_NACHODSKO-R2_snap.fits;5.26396;26547.4;3.91766;0
20150819231307246_NACHODSKO-R2_snap.fits;4.26503;26522.5;3.61388;0
20150819231407321_NACHODSKO-R2_snap.fits;6.14352;26509.3;4.26494;0
20150819231507395_NACHODSKO-R2_snap.fits;7.25913;26482.9;5.82367;0
20150819231607470_NACHODSKO-R2_snap.fits;4.22482;26538.6;4.12899;0
20150819231707545_NACHODSKO-R2_snap.fits;4.37472;26534.2;3.80438;0
20150819231807619_NACHODSKO-R2_snap.fits;8.33737;26481.4;7.77204;0
20150819231907694_NACHODSKO-R2_snap.fits;6.09167;26531.2;5.88626;0
20150819232007769_NACHODSKO-R2_snap.fits;4.6795;26518.1;4.20707;0
20150819232107843_NACHODSKO-R2_snap.fits;4.326;26497.6;4.12585;0
20150819232216110_NACHODSKO-R2_met.fits;4.50861;26490.2;14.4013;0.512
20150819232207918_NACHODSKO-R2_snap.fits;7.22716;26516.6;5.73638;0
20150819232307993_NACHODSKO-R2_snap.fits;5.8457;26493.2;5.55283;0
20150819232408067_NACHODSKO-R2_snap.fits;4.64946;26512.2;3.89038;0
20150819232508142_NACHODSKO-R2_snap.fits;6.82152;26522.5;7.81407;0
20150819232615214_NACHODSKO-R2_met.fits;4.37165;26480;10.5409;0.341333
20150819232608217_NACHODSKO-R2_snap.fits;7.13636;26471.2;5.7012;0
20150819232709827_NACHODSKO-R2_met.fits;4.01076;26521;24.6388;0.341333
20150819232708291_NACHODSKO-R2_snap.fits;4.11014;26547.4;2.75912;0
20150819232808366_NACHODSKO-R2_snap.fits;4.28765;26494.6;3.51022;0
20150819232908441_NACHODSKO-R2_snap.fits;5.77135;26532.7;6.5264;0
20150819233008515_NACHODSKO-R2_snap.fits;6.8913;26510.7;6.40932;0
20150819233108590_NACHODSKO-R2_snap.fits;3.87241;26462.4;4.21568;0
20150819233208665_NACHODSKO-R2_snap.fits;5.75146;26474.1;5.23831;0
20150819233308739_NACHODSKO-R2_snap.fits;6.06067;26497.6;5.29907;0
20150819233408814_NACHODSKO-R2_snap.fits;5.12825;26529.8;4.85672;0
20150819233508889_NACHODSKO-R2_snap.fits;3.85913;26460.9;4.15786;0
20150819233607769_NACHODSKO-R2_met.fits;4.34258;26493.2;9.44197;0.170667
20150819233608963_NACHODSKO-R2_snap.fits;7.24322;26523.9;4.98611;0
20150819233709038_NACHODSKO-R2_snap.fits;5.87208;26538.6;6.27396;0
20150819233809113_NACHODSKO-R2_snap.fits;4.51391;26504.9;4.48547;0
20150819233909187_NACHODSKO-R2_snap.fits;3.6276;26515.1;3.69334;0
20150819234009262_NACHODSKO-R2_snap.fits;6.31249;26537.1;4.72683;0
20150819234109337_NACHODSKO-R2_snap.fits;4.94873;26522.5;4.77567;0
20150819234209411_NACHODSKO-R2_snap.fits;4.95366;26538.6;4.62574;0
20150819234309486_NACHODSKO-R2_snap.fits;7.2159;26499;5.84153;0
20150819234409561_NACHODSKO-R2_snap.fits;6.10917;26456.5;5.50918;0
20150819234509635_NACHODSKO-R2_snap.fits;4.1517;26475.6;2.6281;0
20150819234609710_NACHODSKO-R2_snap.fits;4.36348;26529.8;3.70173;0
20150819234709785_NACHODSKO-R2_snap.fits;6.01737;26458;4.32798;0
20150819234809859_NACHODSKO-R2_snap.fits;6.52898;26497.6;5.99696;0
20150819234949870_NACHODSKO-R2_met.fits;6.39978;26497.6;13.2572;0.170667
20150819234958233_NACHODSKO-R2_met.fits;3.9882;26496.1;10.098;0.341333
20150819234909934_NACHODSKO-R2_snap.fits;4.21381;26468.3;4.27686;0
20150819235010009_NACHODSKO-R2_snap.fits;7.1906;26526.9;6.48064;0
20150819235110083_NACHODSKO-R2_snap.fits;5.66918;26499;5.72147;0
20150819235210158_NACHODSKO-R2_snap.fits;4.61983;26526.9;2.5578;0
20150819235310233_NACHODSKO-R2_snap.fits;3.89391;26477.1;3.74654;0
20150819235410307_NACHODSKO-R2_snap.fits;7.85932;26545.9;5.79576;0
20150819235510382_NACHODSKO-R2_snap.fits;7.12946;26458;5.76745;0
20150819235610457_NACHODSKO-R2_snap.fits;4.70678;26491.7;3.39383;0
20150819235710531_NACHODSKO-R2_snap.fits;3.60734;26450.7;4.14576;0
20150819235810606_NACHODSKO-R2_snap.fits;6.18651;26507.8;4.7963;0
20150819235910681_NACHODSKO-R2_snap.fits;4.65348;26458;5.96964;0
