# file name; noise; peak f.; mag.; duration
20150819020033793_NACHODSKO-R2_snap.fits;6.94656;26537.1;4.85861;0
20150819020133868_NACHODSKO-R2_snap.fits;3.97336;26544.4;3.33445;0
20150819020233943_NACHODSKO-R2_snap.fits;3.91689;26526.9;3.31792;0
20150819020334017_NACHODSKO-R2_snap.fits;5.46217;26458;5.23847;0
20150819020434092_NACHODSKO-R2_snap.fits;5.46502;26512.2;4.83702;0
20150819020534167_NACHODSKO-R2_snap.fits;3.93719;26463.9;4;0
20150819020703596_NACHODSKO-R2_met.fits;4.6921;26506.3;10.9098;0.341333
20150819020634241_NACHODSKO-R2_snap.fits;6.03047;26456.5;5.05394;0
20150819020734316_NACHODSKO-R2_snap.fits;5.21911;26504.9;5.51487;0
20150819020834391_NACHODSKO-R2_snap.fits;5.05766;26532.7;4.1422;0
20150819020934465_NACHODSKO-R2_snap.fits;4.52815;26538.6;2.88876;0
20150819021034540_NACHODSKO-R2_snap.fits;5.14976;26488.8;4.25588;0
20150819021134615_NACHODSKO-R2_snap.fits;5.34826;26525.4;3.92835;0
20150819021234689_NACHODSKO-R2_snap.fits;4.24045;26540;3.79065;0
20150819021408385_NACHODSKO-R2_met.fits;3.97778;26493.2;13.0177;0.341333
20150819021334764_NACHODSKO-R2_snap.fits;4.21836;26504.9;3.19834;0
20150819021434839_NACHODSKO-R2_snap.fits;4.85769;26507.8;4.91388;0
20150819021534913_NACHODSKO-R2_snap.fits;4.94857;26493.2;4.07688;0
20150819021655468_NACHODSKO-R2_met.fits;5.58942;26472.7;13.7343;0.170667
20150819021712023_NACHODSKO-R2_met.fits;3.79247;26465.3;23.2708;0.170667
20150819021634988_NACHODSKO-R2_snap.fits;4.28504;26504.9;4.19026;0
20150819021735063_NACHODSKO-R2_snap.fits;5.11295;26487.3;4.43632;0
20150819021835137_NACHODSKO-R2_snap.fits;5.74676;26523.9;4.54445;0
20150819021935212_NACHODSKO-R2_snap.fits;4.11809;26509.3;4.05413;0
20150819022035287_NACHODSKO-R2_snap.fits;3.99921;26518.1;3.31202;0
20150819022135361_NACHODSKO-R2_snap.fits;5.79235;26452.1;5.51704;0
20150819022235436_NACHODSKO-R2_snap.fits;4.84024;26478.5;4.62219;0
20150819022335511_NACHODSKO-R2_snap.fits;4.9281;26521;3.49947;0
20150819022435585_NACHODSKO-R2_snap.fits;5.67471;26503.4;7.13856;0
20150819022535660_NACHODSKO-R2_snap.fits;5.23332;26459.5;6.12729;0
20150819022635735_NACHODSKO-R2_snap.fits;4.27565;26482.9;3.7217;0
20150819022735809_NACHODSKO-R2_snap.fits;4.04641;26518.1;3.30586;0
20150819022835884_NACHODSKO-R2_snap.fits;5.29717;26523.9;5.2463;0
20150819022935959_NACHODSKO-R2_snap.fits;5.27185;26506.3;5.5765;0
20150819023036033_NACHODSKO-R2_snap.fits;3.82944;26484.4;3.45769;0
20150819023136108_NACHODSKO-R2_snap.fits;4.55177;26485.8;4.77878;0
20150819023236183_NACHODSKO-R2_snap.fits;5.90169;26506.3;4.0478;0
20150819023336257_NACHODSKO-R2_snap.fits;4.56429;26488.8;3.55441;0
20150819023436332_NACHODSKO-R2_snap.fits;3.85319;26515.1;2.94086;0
20150819023536407_NACHODSKO-R2_snap.fits;5.43717;26465.3;5.05194;0
20150819023636481_NACHODSKO-R2_snap.fits;5.4848;26502;5.97347;0
20150819023736556_NACHODSKO-R2_snap.fits;3.63755;26458;4.5998;0
20150819023836631_NACHODSKO-R2_snap.fits;4.09999;26506.3;4.15127;0
20150819023936705_NACHODSKO-R2_snap.fits;5.56378;26503.4;5.39302;0
20150819024036780_NACHODSKO-R2_snap.fits;5.00183;26529.8;4.96509;0
20150819024222081_NACHODSKO-R2_met.fits;4.3538;26491.7;11.7492;0.341333
20150819024136855_NACHODSKO-R2_snap.fits;4.24733;26502;3.75795;0
20150819024236929_NACHODSKO-R2_snap.fits;5.81984;26488.8;4.94738;0
20150819024430935_NACHODSKO-R2_met.fits;3.52941;26500.5;8.72341;0.341333
20150819024337004_NACHODSKO-R2_snap.fits;6.93766;26478.5;6.51595;0
20150819024437079_NACHODSKO-R2_snap.fits;4.50426;26521;4.29339;0
20150819024537153_NACHODSKO-R2_snap.fits;4.08137;26502;2.90444;0
20150819024637228_NACHODSKO-R2_snap.fits;5.33263;26452.1;4.91107;0
20150819024737303_NACHODSKO-R2_snap.fits;6.97058;26487.3;5.34501;0
20150819024837377_NACHODSKO-R2_snap.fits;4.52928;26516.6;4.03263;0
20150819024937452_NACHODSKO-R2_snap.fits;3.31611;26504.9;4.01881;0
20150819025034796_NACHODSKO-R2_met.fits;4.10785;26497.6;11.3852;0.170667
20150819025108929_NACHODSKO-R2_met.fits;3.95982;26494.6;9.48267;0.341333
20150819025037527_NACHODSKO-R2_snap.fits;6.24383;26507.8;4.75794;0
20150819025137601_NACHODSKO-R2_snap.fits;4.20607;26463.9;4.8899;0
20150819025237676_NACHODSKO-R2_snap.fits;3.67392;26449.2;2.74252;0
20150819025337751_NACHODSKO-R2_snap.fits;5.7374;26528.3;5.26823;0
20150819025437825_NACHODSKO-R2_snap.fits;5.14994;26529.8;5.10132;0
20150819025537900_NACHODSKO-R2_snap.fits;3.91901;26465.3;3.1485;0
20150819025637975_NACHODSKO-R2_snap.fits;3.27798;26544.4;2.72889;0
20150819025738049_NACHODSKO-R2_snap.fits;5.83065;26471.2;5.12687;0
20150819025838124_NACHODSKO-R2_snap.fits;4.85714;26510.7;4.73528;0
20150819025938199_NACHODSKO-R2_snap.fits;3.59157;26534.2;2.88026;0
