# file name; noise; peak f.; mag.; duration
20150819150048684_NACHODSKO-R2_met.fits;5.63907;26518.1;11.6469;0.170667
20150819150031959_NACHODSKO-R2_snap.fits;8.35089;26521;8.30815;0
20150819150146540_NACHODSKO-R2_met.fits;4.83416;26522.5;31.7109;1.19467
20150819150132033_NACHODSKO-R2_snap.fits;6.05296;26538.6;4.52635;0
20150819150232108_NACHODSKO-R2_snap.fits;5.15101;26535.6;5.43373;0
20150819150332183_NACHODSKO-R2_snap.fits;7.36216;26480;5.34513;0
20150819150441985_NACHODSKO-R2_met.fits;6.491;26534.2;13.1082;0.170667
20150819150432257_NACHODSKO-R2_snap.fits;8.57806;26519.5;6.4877;0
20150819150532332_NACHODSKO-R2_snap.fits;4.78863;26488.8;3.74144;0
20150819150632407_NACHODSKO-R2_snap.fits;8.46616;26478.5;4.69561;0
20150819150732481_NACHODSKO-R2_snap.fits;5.43151;26477.1;5.49542;0
20150819150832556_NACHODSKO-R2_snap.fits;5.27732;26547.4;4.83898;0
20150819150932631_NACHODSKO-R2_snap.fits;5.50934;26521;6.14636;0
20150819151032705_NACHODSKO-R2_snap.fits;6.38621;26455.1;5.48236;0
20150819151132780_NACHODSKO-R2_snap.fits;6.11202;26523.9;7.72212;0
20150819151232855_NACHODSKO-R2_snap.fits;5.89541;26493.2;6.81439;0
20150819151332929_NACHODSKO-R2_snap.fits;5.2495;26477.1;3.65352;0
20150819151433004_NACHODSKO-R2_snap.fits;5.94038;26532.7;4.51464;0
20150819151533079_NACHODSKO-R2_snap.fits;5.74786;26540;4.8873;0
20150819151633153_NACHODSKO-R2_snap.fits;6.22621;26478.5;4.47729;0
20150819151733228_NACHODSKO-R2_snap.fits;4.23494;26506.3;4.36144;0
20150819151833303_NACHODSKO-R2_snap.fits;4.65561;26512.2;3.28924;0
20150819151933377_NACHODSKO-R2_snap.fits;4.82504;26502;5.93288;0
20150819152033452_NACHODSKO-R2_snap.fits;6.97754;26477.1;7.45889;0
20150819152133527_NACHODSKO-R2_snap.fits;4.80207;26468.3;4.15512;0
20150819152233601_NACHODSKO-R2_snap.fits;5.08924;26471.2;3.6622;0
20150819152333676_NACHODSKO-R2_snap.fits;7.32157;26471.2;8.12721;0
20150819152527681_NACHODSKO-R2_met.fits;4.90512;26509.3;9.86689;0.341333
20150819152433751_NACHODSKO-R2_snap.fits;4.69187;26515.1;5.28894;0
20150819152533825_NACHODSKO-R2_snap.fits;4.85013;26458;4.20589;0
20150819152633900_NACHODSKO-R2_snap.fits;4.72541;26518.1;4.63326;0
20150819152752236_NACHODSKO-R2_met.fits;5.12943;26491.7;10.956;0.170667
20150819152733975_NACHODSKO-R2_snap.fits;5.14639;26500.5;4.79082;0
20150819152834049_NACHODSKO-R2_snap.fits;5.07267;26497.6;3.76997;0
20150819152934124_NACHODSKO-R2_snap.fits;5.36142;26472.7;4.89418;0
20150819153034199_NACHODSKO-R2_snap.fits;6.64449;26493.2;5.04491;0
20150819153134273_NACHODSKO-R2_snap.fits;6.47893;26456.5;5.75579;0
20150819153234348_NACHODSKO-R2_snap.fits;6.16352;26538.6;5.6309;0
20150819153334423_NACHODSKO-R2_snap.fits;5.71185;26538.6;5.98567;0
20150819153434497_NACHODSKO-R2_snap.fits;6.96205;26487.3;3.69347;0
20150819153534572_NACHODSKO-R2_snap.fits;6.33138;26523.9;6.62911;0
20150819153634647_NACHODSKO-R2_snap.fits;6.02784;26537.1;6.1649;0
20150819153820119_NACHODSKO-R2_met.fits;7.15389;26518.1;30.3667;0.682667
20150819153734721_NACHODSKO-R2_snap.fits;5.72378;26534.2;6.12968;0
20150819153834796_NACHODSKO-R2_snap.fits;6.35537;26535.6;6.76387;0
20150819153934871_NACHODSKO-R2_snap.fits;6.69466;26500.5;4.97496;0
20150819154034945_NACHODSKO-R2_snap.fits;6.97485;26487.3;6.70335;0
20150819154135020_NACHODSKO-R2_snap.fits;7.77906;26537.1;5.57796;0
20150819154235095_NACHODSKO-R2_snap.fits;6.38851;26538.6;5.62282;0
20150819154335169_NACHODSKO-R2_snap.fits;7.20565;26516.6;6.3946;0
20150819154502892_NACHODSKO-R2_met.fits;6.32491;26507.8;14.4743;0.341333
20150819154435244_NACHODSKO-R2_snap.fits;7.34765;26512.2;6.47976;0
20150819154535319_NACHODSKO-R2_snap.fits;6.13766;26499;6.77492;0
20150819154635393_NACHODSKO-R2_snap.fits;6.1291;26513.7;6.49024;0
20150819154811649_NACHODSKO-R2_met.fits;5.1174;26459.5;10.332;0.170667
20150819154735468_NACHODSKO-R2_snap.fits;7.27037;26484.4;4.96467;0
20150819154835543_NACHODSKO-R2_snap.fits;6.4394;26481.4;5.35931;0
20150819154935617_NACHODSKO-R2_snap.fits;5.85629;26538.6;5.26769;0
20150819155035692_NACHODSKO-R2_snap.fits;6.75631;26513.7;6.76551;0
20150819155145836_NACHODSKO-R2_met.fits;5.20578;26507.8;11.2819;0.170667
20150819155135767_NACHODSKO-R2_snap.fits;5.8191;26463.9;6.63027;0
20150819155235841_NACHODSKO-R2_snap.fits;7.17356;26496.1;5.29601;0
20150819155335916_NACHODSKO-R2_snap.fits;5.51279;26449.2;3.90239;0
20150819155435991_NACHODSKO-R2_snap.fits;5.74935;26478.5;5.52455;0
20150819155536065_NACHODSKO-R2_snap.fits;5.30002;26477.1;4.13402;0
20150819155636140_NACHODSKO-R2_snap.fits;4.81306;26537.1;6.06619;0
20150819155736215_NACHODSKO-R2_snap.fits;5.47718;26545.9;5.2745;0
20150819155836289_NACHODSKO-R2_snap.fits;5.69235;26468.3;4.0627;0
20150819155936364_NACHODSKO-R2_snap.fits;6.55079;26531.2;5.4874;0
