# file name; noise; peak f.; mag.; duration
20150819140027479_NACHODSKO-R2_snap.fits;4.93235;26523.9;5.48324;0
20150819140127553_NACHODSKO-R2_snap.fits;5.73378;26526.9;4.03218;0
20150819140227628_NACHODSKO-R2_snap.fits;5.62571;26487.3;6.166;0
20150819140325143_NACHODSKO-R2_met.fits;6.45542;26515.1;16.0153;0.170667
20150819140327703_NACHODSKO-R2_snap.fits;5.45665;26523.9;4.20974;0
20150819140427777_NACHODSKO-R2_snap.fits;5.14707;26528.3;5.72273;0
20150819140527852_NACHODSKO-R2_snap.fits;5.96675;26525.4;4.36191;0
20150819140627927_NACHODSKO-R2_snap.fits;5.90394;26502;4.55956;0
20150819140728001_NACHODSKO-R2_snap.fits;6.23396;26507.8;4.61257;0
20150819140828076_NACHODSKO-R2_snap.fits;4.90935;26537.1;4.41474;0
20150819141010305_NACHODSKO-R2_met.fits;5.99628;26521;14.8338;0.170667
20150819140928151_NACHODSKO-R2_snap.fits;4.66478;26545.9;4.83966;0
20150819141028225_NACHODSKO-R2_snap.fits;5.38032;26512.2;4.49789;0
20150819141128300_NACHODSKO-R2_snap.fits;5.89886;26458;5.58012;0
20150819141228375_NACHODSKO-R2_snap.fits;5.04049;26545.9;5.41679;0
20150819141328449_NACHODSKO-R2_snap.fits;4.85676;26493.2;4.99286;0
20150819141428524_NACHODSKO-R2_snap.fits;5.26354;26463.9;5.76416;0
20150819141528599_NACHODSKO-R2_snap.fits;5.42947;26538.6;5.02226;0
20150819141628673_NACHODSKO-R2_snap.fits;5.13051;26526.9;3.56368;0
20150819141736940_NACHODSKO-R2_met.fits;5.36265;26523.9;19.664;0.170667
20150819141728748_NACHODSKO-R2_snap.fits;5.55561;26528.3;4.49473;0
20150819141828823_NACHODSKO-R2_snap.fits;5.93649;26507.8;4.82539;0
20150819141928897_NACHODSKO-R2_snap.fits;5.6941;26452.1;5.24259;0
20150819142028972_NACHODSKO-R2_snap.fits;6.5327;26472.7;4.93136;0
20150819142210689_NACHODSKO-R2_met.fits;4.12569;26502;24.6928;0.853333
20150819142129047_NACHODSKO-R2_snap.fits;4.58816;26465.3;4.2771;0
20150819142229121_NACHODSKO-R2_snap.fits;6.22171;26543;6.88725;0
20150819142329196_NACHODSKO-R2_snap.fits;5.29464;26484.4;7.09155;0
20150819142429271_NACHODSKO-R2_snap.fits;5.06751;26494.6;4.59291;0
20150819142529345_NACHODSKO-R2_snap.fits;4.52347;26506.3;4.71194;0
20150819142629420_NACHODSKO-R2_snap.fits;5.16738;26529.8;4.14442;0
20150819142729495_NACHODSKO-R2_snap.fits;4.45157;26472.7;4.84802;0
20150819142829569_NACHODSKO-R2_snap.fits;5.98561;26534.2;5.04156;0
20150819142929644_NACHODSKO-R2_snap.fits;5.28789;26469.7;4.67974;0
20150819143029719_NACHODSKO-R2_snap.fits;5.17762;26455.1;4.34086;0
20150819143129793_NACHODSKO-R2_snap.fits;5.07929;26497.6;4.38525;0
20150819143229868_NACHODSKO-R2_snap.fits;5.02042;26516.6;3.54475;0
20150819143329943_NACHODSKO-R2_snap.fits;6.75044;26482.9;6.42371;0
20150819143430017_NACHODSKO-R2_snap.fits;4.84574;26540;5.00379;0
20150819143530092_NACHODSKO-R2_snap.fits;4.52584;26469.7;5.2337;0
20150819143630167_NACHODSKO-R2_snap.fits;4.43642;26480;4.87197;0
20150819143730241_NACHODSKO-R2_snap.fits;5.13874;26541.5;4.96713;0
20150819143830316_NACHODSKO-R2_snap.fits;5.54556;26535.6;4.1928;0
20150819143930391_NACHODSKO-R2_snap.fits;4.77636;26531.2;4.46244;0
20150819144030465_NACHODSKO-R2_snap.fits;4.96628;26522.5;4.26484;0
20150819144130540_NACHODSKO-R2_snap.fits;6.18708;26478.5;5.26433;0
20150819144230615_NACHODSKO-R2_snap.fits;5.50164;26465.3;5.51698;0
20150819144330689_NACHODSKO-R2_snap.fits;4.90696;26503.4;4.11399;0
20150819144430764_NACHODSKO-R2_snap.fits;5.40385;26526.9;3.67739;0
20150819144530839_NACHODSKO-R2_snap.fits;5.40868;26512.2;3.35286;0
20150819144630913_NACHODSKO-R2_snap.fits;5.21906;26523.9;3.2938;0
20150819144730988_NACHODSKO-R2_snap.fits;5.12547;26513.7;3.73532;0
20150819144831063_NACHODSKO-R2_snap.fits;4.60402;26506.3;4.6557;0
20150819144931137_NACHODSKO-R2_snap.fits;5.65474;26510.7;3.98396;0
20150819145031212_NACHODSKO-R2_snap.fits;4.41061;26537.1;4.57822;0
20150819145131287_NACHODSKO-R2_snap.fits;4.85716;26465.3;4.18639;0
20150819145231361_NACHODSKO-R2_snap.fits;5.02173;26510.7;3.79572;0
20150819145331436_NACHODSKO-R2_snap.fits;5.23736;26462.4;4.64245;0
20150819145431511_NACHODSKO-R2_snap.fits;5.31247;26538.6;4.06322;0
20150819145531585_NACHODSKO-R2_snap.fits;4.77071;26529.8;5.88652;0
20150819145631660_NACHODSKO-R2_snap.fits;5.13635;26468.3;4.66585;0
20150819145731735_NACHODSKO-R2_snap.fits;5.87969;26485.8;3.93552;0
20150819145924375_NACHODSKO-R2_met.fits;5.54294;26499;20.3852;0.512
20150819145831809_NACHODSKO-R2_snap.fits;5.20466;26543;4.09921;0
20150819145931884_NACHODSKO-R2_snap.fits;7.97849;26494.6;5.78355;0
