# file name; noise; peak f.; mag.; duration
20150819180113987_NACHODSKO-R2_met.fits;6.54535;26496.1;19.3914;0.170667
20150819180043950_NACHODSKO-R2_snap.fits;3.8766;26528.3;4.92657;0
20150819180144025_NACHODSKO-R2_snap.fits;6.18864;26462.4;5.17141;0
20150819180244099_NACHODSKO-R2_snap.fits;6.33212;26523.9;6.78554;0
20150819180344174_NACHODSKO-R2_snap.fits;5.11077;26453.6;4.11767;0
20150819180526574_NACHODSKO-R2_met.fits;4.52391;26488.8;9.28951;0.170667
20150819180444249_NACHODSKO-R2_snap.fits;4.24444;26512.2;3.41791;0
20150819180636035_NACHODSKO-R2_met.fits;4.22452;26502;10.3264;0.170667
20150819180544323_NACHODSKO-R2_snap.fits;7.25317;26491.7;5.736;0
20150819180644398_NACHODSKO-R2_snap.fits;4.82867;26462.4;5.82987;0
20150819180744473_NACHODSKO-R2_snap.fits;4.4819;26480;4.52837;0
20150819180844547_NACHODSKO-R2_snap.fits;5.47139;26500.5;4.36257;0
20150819180944622_NACHODSKO-R2_snap.fits;7.44028;26541.5;9.00669;0
20150819181044697_NACHODSKO-R2_snap.fits;4.65855;26502;4.02706;0
20150819181144771_NACHODSKO-R2_snap.fits;5.17647;26472.7;2.86612;0
20150819181244846_NACHODSKO-R2_snap.fits;6.62331;26450.7;5.27959;0
20150819181438510_NACHODSKO-R2_met.fits;4.59306;26502;11.8741;0.341333
20150819181344921_NACHODSKO-R2_snap.fits;6.9007;26531.2;6.27837;0
20150819181444995_NACHODSKO-R2_snap.fits;4.20347;26502;4.43287;0
20150819181545070_NACHODSKO-R2_snap.fits;4.4921;26491.7;4.2185;0
20150819181645145_NACHODSKO-R2_snap.fits;7.07182;26481.4;7.22536;0
20150819181745219_NACHODSKO-R2_snap.fits;6.94938;26487.3;5.60692;0
20150819181845294_NACHODSKO-R2_snap.fits;4.59022;26506.3;4.25193;0
20150819181945369_NACHODSKO-R2_snap.fits;6.08241;26544.4;7.23057;0
20150819182045443_NACHODSKO-R2_snap.fits;11.488;26471.2;8.38014;0
20150819182145518_NACHODSKO-R2_snap.fits;8.85518;26500.5;6.57726;0
20150819182245593_NACHODSKO-R2_snap.fits;9.15973;26466.8;7.25361;0
20150819182345667_NACHODSKO-R2_snap.fits;12.6013;26523.9;10.4048;0
20150819182445742_NACHODSKO-R2_snap.fits;12.9173;26509.3;9.46255;0
20150819182545817_NACHODSKO-R2_snap.fits;3.53693;26522.5;3.20197;0
20150819182723438_NACHODSKO-R2_met.fits;10.3926;26496.1;30.2425;0.512
20150819182645891_NACHODSKO-R2_snap.fits;4.79829;26519.5;4.71242;0
20150819182745966_NACHODSKO-R2_snap.fits;6.41515;26449.2;5.47977;0
20150819182846041_NACHODSKO-R2_snap.fits;8.57808;26452.1;7.03541;0
20150819182946115_NACHODSKO-R2_snap.fits;5.06364;26509.3;2.91021;0
20150819183046190_NACHODSKO-R2_snap.fits;11.0884;26475.6;9.10538;0
20150819183146265_NACHODSKO-R2_snap.fits;6.40038;26478.5;3.88644;0
20150819183246339_NACHODSKO-R2_snap.fits;6.8253;26528.3;7.23948;0
20150819183346414_NACHODSKO-R2_snap.fits;3.98981;26462.4;3.5812;0
20150819183446489_NACHODSKO-R2_snap.fits;6.16154;26504.9;4.44884;0
20150819183633497_NACHODSKO-R2_met.fits;5.91106;26506.3;13.7134;0.170667
20150819183546563_NACHODSKO-R2_snap.fits;6.81715;26450.7;6.35163;0
20150819183646638_NACHODSKO-R2_snap.fits;6.56227;26513.7;5.5219;0
20150819183746713_NACHODSKO-R2_snap.fits;3.5449;26493.2;3.65185;0
20150819183846787_NACHODSKO-R2_snap.fits;6.12985;26513.7;3.60543;0
20150819183946862_NACHODSKO-R2_snap.fits;6.03381;26534.2;6.6361;0
20150819184046937_NACHODSKO-R2_snap.fits;5.08448;26503.4;2.94048;0
20150819184158787_NACHODSKO-R2_met.fits;4.73021;26509.3;13.7086;0.170667
20150819184147011_NACHODSKO-R2_snap.fits;4.99502;26450.7;4.318;0
20150819184247086_NACHODSKO-R2_snap.fits;6.02451;26460.9;5.32576;0
20150819184347161_NACHODSKO-R2_snap.fits;5.24637;26453.6;5.41391;0
20150819184447235_NACHODSKO-R2_snap.fits;3.55926;26499;3.32985;0
20150819184630147_NACHODSKO-R2_met.fits;3.91357;26504.9;16.6752;0.341333
20150819184547310_NACHODSKO-R2_snap.fits;4.37944;26515.1;3.70207;0
20150819184647385_NACHODSKO-R2_snap.fits;7.32456;26491.7;6.40949;0
20150819184747459_NACHODSKO-R2_snap.fits;5.32629;26472.7;6.1204;0
20150819184847534_NACHODSKO-R2_snap.fits;5.40113;26456.5;3.86896;0
20150819184947609_NACHODSKO-R2_snap.fits;7.05934;26460.9;6.90707;0
20150819185047683_NACHODSKO-R2_snap.fits;6.56453;26472.7;5.99099;0
20150819185147758_NACHODSKO-R2_snap.fits;4.36088;26474.1;3.27305;0
20150819185247833_NACHODSKO-R2_snap.fits;4.10425;26507.8;3.47857;0
20150819185405486_NACHODSKO-R2_met.fits;5.33411;26499;11.7326;0.170667
20150819185347907_NACHODSKO-R2_snap.fits;5.88151;26532.7;5.31313;0
20150819185447982_NACHODSKO-R2_snap.fits;5.57367;26478.5;4.59562;0
20150819185548057_NACHODSKO-R2_snap.fits;4.24501;26515.1;4.70436;0
20150819185648131_NACHODSKO-R2_snap.fits;4.81416;26468.3;3.36818;0
20150819185832409_NACHODSKO-R2_met.fits;4.88986;26494.6;10.2853;0.170667
20150819185748206_NACHODSKO-R2_snap.fits;6.96789;26510.7;5.77605;0
20150819185848281_NACHODSKO-R2_snap.fits;4.7394;26516.6;5.14575;0
20150819185948355_NACHODSKO-R2_snap.fits;4.85167;26500.5;3.85781;0
