# file name; noise; peak f.; mag.; duration
20150819110014039_NACHODSKO-R2_snap.fits;5.99539;26484.4;4.69695;0
20150819110114113_NACHODSKO-R2_snap.fits;5.18411;26499;4.24186;0
20150819110214188_NACHODSKO-R2_snap.fits;4.49018;26456.5;4.3024;0
20150819110314263_NACHODSKO-R2_snap.fits;4.22381;26547.4;4.82389;0
20150819110414337_NACHODSKO-R2_snap.fits;4.79077;26540;3.95873;0
20150819110514412_NACHODSKO-R2_snap.fits;5.17526;26547.4;3.56978;0
20150819110614487_NACHODSKO-R2_snap.fits;5.19444;26469.7;3.92485;0
20150819110714561_NACHODSKO-R2_snap.fits;4.06702;26507.8;3.45762;0
20150819110814636_NACHODSKO-R2_snap.fits;6.11377;26496.1;4.47717;0
20150819110914711_NACHODSKO-R2_snap.fits;4.85548;26540;4.70872;0
20150819111014785_NACHODSKO-R2_snap.fits;4.49436;26528.3;4.17161;0
20150819111114860_NACHODSKO-R2_snap.fits;5.46456;26471.2;4.42387;0
20150819111214935_NACHODSKO-R2_snap.fits;5.4928;26544.4;4.50277;0
20150819111315009_NACHODSKO-R2_snap.fits;4.24922;26459.5;4.0383;0
20150819111439319_NACHODSKO-R2_met.fits;4.6339;26502;11.5131;0.170667
20150819111415084_NACHODSKO-R2_snap.fits;4.95029;26481.4;4.39846;0
20150819111515159_NACHODSKO-R2_snap.fits;4.7697;26465.3;4.82305;0
20150819111615233_NACHODSKO-R2_snap.fits;4.28883;26525.4;4.74908;0
20150819111715308_NACHODSKO-R2_snap.fits;4.96842;26497.6;4.27494;0
20150819111815383_NACHODSKO-R2_snap.fits;4.66076;26477.1;4.49464;0
20150819111915457_NACHODSKO-R2_snap.fits;4.98334;26453.6;4.05835;0
20150819112054956_NACHODSKO-R2_met.fits;4.78044;26500.5;10.4501;0.170667
20150819112015532_NACHODSKO-R2_snap.fits;6.02243;26509.3;4.8934;0
20150819112115607_NACHODSKO-R2_snap.fits;4.83188;26531.2;4.88001;0
20150819112215681_NACHODSKO-R2_snap.fits;4.60871;26497.6;4.82586;0
20150819112315756_NACHODSKO-R2_snap.fits;4.86713;26540;3.23498;0
20150819112415831_NACHODSKO-R2_snap.fits;5.39467;26500.5;3.89582;0
20150819112515905_NACHODSKO-R2_snap.fits;4.96197;26541.5;3.60353;0
20150819112615980_NACHODSKO-R2_snap.fits;4.80043;26494.6;5.23271;0
20150819112716055_NACHODSKO-R2_snap.fits;4.51705;26515.1;5.80974;0
20150819112816129_NACHODSKO-R2_snap.fits;5.25156;26459.5;5.15847;0
20150819112916204_NACHODSKO-R2_snap.fits;5.14351;26516.6;3.37578;0
20150819113016279_NACHODSKO-R2_snap.fits;5.66514;26453.6;4.14694;0
20150819113116353_NACHODSKO-R2_snap.fits;4.4732;26460.9;4.95365;0
20150819113216428_NACHODSKO-R2_snap.fits;5.45706;26523.9;4.82796;0
20150819113316503_NACHODSKO-R2_snap.fits;5.42349;26462.4;3.8433;0
20150819113420673_NACHODSKO-R2_met.fits;5.15155;26488.8;32.4813;0.853333
20150819113416577_NACHODSKO-R2_snap.fits;5.40473;26497.6;4.11518;0
20150819113551639_NACHODSKO-R2_met.fits;4.92473;26502;13.3787;0.341333
20150819113516652_NACHODSKO-R2_snap.fits;5.54572;26497.6;5.26499;0
20150819113616727_NACHODSKO-R2_snap.fits;5.69264;26487.3;3.91251;0
20150819113716801_NACHODSKO-R2_snap.fits;6.01974;26490.2;4.18297;0
20150819113816876_NACHODSKO-R2_snap.fits;5.78961;26538.6;5.02576;0
20150819113937431_NACHODSKO-R2_met.fits;5.5386;26475.6;15.9487;0.853333
20150819113916951_NACHODSKO-R2_snap.fits;5.87082;26449.2;4.19222;0
20150819114017025_NACHODSKO-R2_snap.fits;5.51737;26482.9;4.05356;0
20150819114117100_NACHODSKO-R2_snap.fits;6.5747;26458;4.39585;0
20150819114217175_NACHODSKO-R2_snap.fits;4.92614;26477.1;5.43111;0
20150819114317249_NACHODSKO-R2_snap.fits;4.81147;26528.3;5.90251;0
20150819114417324_NACHODSKO-R2_snap.fits;4.87142;26540;4.47962;0
20150819114517399_NACHODSKO-R2_snap.fits;5.85006;26490.2;5.55298;0
20150819114617473_NACHODSKO-R2_snap.fits;5.04873;26512.2;4.58772;0
20150819114717548_NACHODSKO-R2_snap.fits;5.35428;26525.4;6.50276;0
20150819114817623_NACHODSKO-R2_snap.fits;4.93171;26460.9;5.77245;0
20150819114917697_NACHODSKO-R2_snap.fits;5.24082;26537.1;4.83642;0
20150819115017772_NACHODSKO-R2_snap.fits;5.95191;26538.6;4.43021;0
20150819115117847_NACHODSKO-R2_snap.fits;6.3162;26494.6;4.01573;0
20150819115217921_NACHODSKO-R2_snap.fits;5.33035;26525.4;3.81497;0
20150819115317996_NACHODSKO-R2_snap.fits;4.71878;26497.6;5.70891;0
20150819115418071_NACHODSKO-R2_snap.fits;5.13621;26507.8;4.26628;0
20150819115518145_NACHODSKO-R2_snap.fits;5.06399;26506.3;5.42747;0
20150819115618220_NACHODSKO-R2_snap.fits;5.46343;26450.7;5.89642;0
20150819115718295_NACHODSKO-R2_snap.fits;5.79805;26545.9;5.91131;0
20150819115818369_NACHODSKO-R2_snap.fits;5.2647;26469.7;5.55495;0
20150819115918444_NACHODSKO-R2_snap.fits;6.50674;26512.2;4.64637;0
