# file name; noise; peak f.; mag.; duration
20150819200052910_NACHODSKO-R2_snap.fits;4.84737;26449.2;4.09702;0
20150819200152985_NACHODSKO-R2_snap.fits;7.36293;26478.5;6.37833;0
20150819200253059_NACHODSKO-R2_snap.fits;6.52003;26500.5;6.47759;0
20150819200353134_NACHODSKO-R2_snap.fits;3.98229;26472.7;3.80018;0
20150819200456281_NACHODSKO-R2_met.fits;5.93154;26496.1;12.8071;0.682667
20150819200453209_NACHODSKO-R2_snap.fits;3.69838;26482.9;4.70085;0
20150819200553283_NACHODSKO-R2_snap.fits;6.72563;26480;7.25606;0
20150819200653358_NACHODSKO-R2_snap.fits;6.02436;26471.2;3.96607;0
20150819200753433_NACHODSKO-R2_snap.fits;4.18181;26515.1;3.80598;0
20150819200853507_NACHODSKO-R2_snap.fits;4.30907;26544.4;4.8403;0
20150819200953582_NACHODSKO-R2_snap.fits;7.04741;26519.5;8.70235;0
20150819201053657_NACHODSKO-R2_snap.fits;4.47751;26507.8;4.74509;0
20150819201153731_NACHODSKO-R2_snap.fits;3.66193;26482.9;3.84223;0
20150819201253806_NACHODSKO-R2_snap.fits;5.8445;26500.5;5.80196;0
20150819201353881_NACHODSKO-R2_snap.fits;6.42984;26502;6.03412;0
20150819201453955_NACHODSKO-R2_snap.fits;4.44747;26477.1;4.08558;0
20150819201554030_NACHODSKO-R2_snap.fits;4.6597;26500.5;3.80978;0
20150819201654105_NACHODSKO-R2_snap.fits;6.38049;26515.1;7.13634;0
20150819201756739_NACHODSKO-R2_met.fits;4.23011;26506.3;11.8064;0.170667
20150819201821657_NACHODSKO-R2_met.fits;4.65389;26497.6;16.6144;0.341333
20150819201754179_NACHODSKO-R2_snap.fits;6.48455;26543;5.45979;0
20150819201854254_NACHODSKO-R2_snap.fits;4.11357;26499;4.01632;0
20150819201954329_NACHODSKO-R2_snap.fits;5.24035;26499;6.03397;0
20150819202054403_NACHODSKO-R2_snap.fits;5.7541;26481.4;5.1556;0
20150819202154478_NACHODSKO-R2_snap.fits;4.63704;26455.1;4.31999;0
20150819202254553_NACHODSKO-R2_snap.fits;4.51957;26541.5;3.85327;0
20150819202354627_NACHODSKO-R2_snap.fits;5.58855;26531.2;5.22224;0
20150819202454702_NACHODSKO-R2_snap.fits;6.33561;26519.5;6.00559;0
20150819202554777_NACHODSKO-R2_snap.fits;4.42124;26516.6;3.81753;0
20150819202654851_NACHODSKO-R2_snap.fits;4.50519;26509.3;3.88402;0
20150819202754926_NACHODSKO-R2_snap.fits;6.55572;26466.8;6.0091;0
20150819202935790_NACHODSKO-R2_met.fits;4.73917;26485.8;18.8881;0.170667
20150819202855001_NACHODSKO-R2_snap.fits;4.7764;26450.7;4.6555;0
20150819202955075_NACHODSKO-R2_snap.fits;5.31772;26531.2;3.57319;0
20150819203055150_NACHODSKO-R2_snap.fits;6.77365;26493.2;5.49993;0
20150819203155225_NACHODSKO-R2_snap.fits;5.64272;26490.2;6.70089;0
20150819203255299_NACHODSKO-R2_snap.fits;7.34839;26490.2;4.511;0
20150819203355374_NACHODSKO-R2_snap.fits;4.3612;26462.4;5.08297;0
20150819203455449_NACHODSKO-R2_snap.fits;7.04515;26516.6;5.84923;0
20150819203555523_NACHODSKO-R2_snap.fits;5.59018;26490.2;6.30831;0
20150819203655598_NACHODSKO-R2_snap.fits;6.83679;26529.8;5.58916;0
20150819203755673_NACHODSKO-R2_snap.fits;5.0062;26538.6;4.93929;0
20150819203855747_NACHODSKO-R2_snap.fits;4.30185;26475.6;3.91026;0
20150819203955822_NACHODSKO-R2_snap.fits;6.58607;26462.4;6.09955;0
20150819204055897_NACHODSKO-R2_snap.fits;6.07761;26484.4;7.22662;0
20150819204155971_NACHODSKO-R2_snap.fits;3.70248;26515.1;4.09644;0
20150819204256046_NACHODSKO-R2_snap.fits;6.3871;26500.5;5.52576;0
20150819204356121_NACHODSKO-R2_snap.fits;6.38528;26503.4;5.65232;0
20150819204456195_NACHODSKO-R2_snap.fits;4.99245;26504.9;3.86379;0
20150819204556270_NACHODSKO-R2_snap.fits;4.13172;26523.9;3.85974;0
20150819204656345_NACHODSKO-R2_snap.fits;6.02651;26480;4.44171;0
20150819204756419_NACHODSKO-R2_snap.fits;6.46868;26478.5;6.90398;0
20150819204907417_NACHODSKO-R2_met.fits;3.68754;26482.9;9.38337;0.512
20150819204856494_NACHODSKO-R2_snap.fits;5.29138;26450.7;4.94712;0
20150819204956569_NACHODSKO-R2_snap.fits;4.6283;26535.6;3.83025;0
20150819205056643_NACHODSKO-R2_snap.fits;5.89607;26516.6;4.39719;0
20150819205156718_NACHODSKO-R2_snap.fits;4.79607;26513.7;3.73461;0
20150819205256793_NACHODSKO-R2_snap.fits;4.89511;26494.6;4.83929;0
20150819205356867_NACHODSKO-R2_snap.fits;7.98285;26499;5.09302;0
20150819205456942_NACHODSKO-R2_snap.fits;6.07588;26535.6;5.73484;0
20150819205557017_NACHODSKO-R2_snap.fits;4.44757;26463.9;3.36638;0
20150819205657091_NACHODSKO-R2_snap.fits;4.88983;26500.5;3.43149;0
20150819205757166_NACHODSKO-R2_snap.fits;5.81877;26515.1;4.89359;0
20150819205857241_NACHODSKO-R2_snap.fits;5.46323;26534.2;6.60529;0
20150819205957315_NACHODSKO-R2_snap.fits;4.12888;26532.7;3.52276;0
