# file name; noise; peak f.; mag.; duration
20150819220001795_NACHODSKO-R2_snap.fits;5.39637;26466.8;5.29554;0
20150819220101870_NACHODSKO-R2_snap.fits;4.55152;26523.9;3.29751;0
20150819220201945_NACHODSKO-R2_snap.fits;4.8841;26545.9;5.07179;0
20150819220302019_NACHODSKO-R2_snap.fits;5.52051;26522.5;6.3968;0
20150819220402094_NACHODSKO-R2_snap.fits;4.90176;26475.6;3.22403;0
20150819220502169_NACHODSKO-R2_snap.fits;4.8224;26496.1;3.88301;0
20150819220602243_NACHODSKO-R2_snap.fits;5.49911;26528.3;6.56523;0
20150819220731161_NACHODSKO-R2_met.fits;3.54104;26509.3;10.0242;1.36533
20150819220702318_NACHODSKO-R2_snap.fits;5.68851;26503.4;4.63908;0
20150819220802393_NACHODSKO-R2_snap.fits;4.5655;26477.1;3.8256;0
20150819220902467_NACHODSKO-R2_snap.fits;4.21329;26521;3.86811;0
20150819221002542_NACHODSKO-R2_snap.fits;6.74351;26487.3;5.48955;0
20150819221104835_NACHODSKO-R2_met.fits;4.65505;26465.3;10.6844;0.170667
20150819221102617_NACHODSKO-R2_snap.fits;7.24865;26466.8;6.22273;0
20150819221202691_NACHODSKO-R2_snap.fits;5.20406;26513.7;4.17448;0
20150819221302766_NACHODSKO-R2_snap.fits;5.97632;26456.5;4.85739;0
20150819221402841_NACHODSKO-R2_snap.fits;6.27706;26515.1;5.45833;0
20150819221502915_NACHODSKO-R2_snap.fits;4.65508;26519.5;4.71335;0
20150819221640025_NACHODSKO-R2_met.fits;5.84838;26494.6;15.7637;0.341333
20150819221602990_NACHODSKO-R2_snap.fits;4.34139;26547.4;3.09682;0
20150819221703065_NACHODSKO-R2_snap.fits;6.33171;26488.8;3.52297;0
20150819221803139_NACHODSKO-R2_snap.fits;6.36484;26449.2;6.54758;0
20150819221903214_NACHODSKO-R2_snap.fits;4.34191;26510.7;3.82705;0
20150819222003289_NACHODSKO-R2_snap.fits;5.1245;26523.9;5.00441;0
20150819222103363_NACHODSKO-R2_snap.fits;6.0969;26528.3;6.46282;0
20150819222203438_NACHODSKO-R2_snap.fits;4.75025;26456.5;3.06429;0
20150819222328771_NACHODSKO-R2_met.fits;3.94641;26480;10.0175;0.341333
20150819222303513_NACHODSKO-R2_snap.fits;5.30149;26465.3;3.80446;0
20150819222403587_NACHODSKO-R2_snap.fits;7.22155;26466.8;5.21663;0
20150819222503662_NACHODSKO-R2_snap.fits;6.62145;26523.9;6.43333;0
20150819222603737_NACHODSKO-R2_snap.fits;4.44361;26459.5;4.60266;0
20150819222712515_NACHODSKO-R2_met.fits;4.24177;26496.1;9.29534;0.341333
20150819222703811_NACHODSKO-R2_snap.fits;4.83984;26491.7;3.80956;0
20150819222803886_NACHODSKO-R2_snap.fits;7.57058;26502;4.79954;0
20150819222903961_NACHODSKO-R2_snap.fits;6.40963;26502;4.78724;0
20150819223004035_NACHODSKO-R2_snap.fits;4.35825;26537.1;4.1248;0
20150819223104110_NACHODSKO-R2_snap.fits;6.32275;26545.9;7.66471;0
20150819223233710_NACHODSKO-R2_met.fits;5.40527;26506.3;10.9146;0.170667
20150819223204185_NACHODSKO-R2_snap.fits;5.84693;26484.4;6.52642;0
20150819223304259_NACHODSKO-R2_snap.fits;4.46899;26484.4;5.32228;0
20150819223404334_NACHODSKO-R2_snap.fits;4.41695;26537.1;3.86754;0
20150819223504409_NACHODSKO-R2_snap.fits;7.06969;26460.9;7.13264;0
20150819223604483_NACHODSKO-R2_snap.fits;7.13459;26543;5.50896;0
20150819223704558_NACHODSKO-R2_snap.fits;4.50325;26472.7;4.1035;0
20150819223804633_NACHODSKO-R2_snap.fits;6.32626;26500.5;5.75958;0
20150819223904707_NACHODSKO-R2_snap.fits;8.91856;26534.2;9.00736;0
20150819224028675_NACHODSKO-R2_met.fits;4.2623;26504.9;13.0698;0.682667
20150819224004782_NACHODSKO-R2_snap.fits;3.68636;26484.4;4.18568;0
20150819224104857_NACHODSKO-R2_snap.fits;4.19778;26484.4;4.20373;0
20150819224204931_NACHODSKO-R2_snap.fits;6.39231;26484.4;5.58687;0
20150819224305006_NACHODSKO-R2_snap.fits;8.63622;26472.7;7.64143;0
20150819224405081_NACHODSKO-R2_snap.fits;4.30546;26499;3.97769;0
20150819224505155_NACHODSKO-R2_snap.fits;4.05958;26468.3;4.79043;0
20150819224605230_NACHODSKO-R2_snap.fits;6.71927;26507.8;5.27319;0
20150819224705305_NACHODSKO-R2_snap.fits;5.522;26468.3;3.77627;0
20150819224805379_NACHODSKO-R2_snap.fits;4.65138;26540;3.65086;0
20150819224905454_NACHODSKO-R2_snap.fits;5.73085;26541.5;5.79873;0
20150819225005529_NACHODSKO-R2_snap.fits;5.46955;26503.4;5.83755;0
20150819225105603_NACHODSKO-R2_snap.fits;4.79629;26478.5;4.73125;0
20150819225205678_NACHODSKO-R2_snap.fits;3.96638;26510.7;4.13485;0
20150819225305753_NACHODSKO-R2_snap.fits;7.07405;26462.4;4.70127;0
20150819225444569_NACHODSKO-R2_met.fits;3.97843;26500.5;8.57006;0.170667
20150819225405827_NACHODSKO-R2_snap.fits;7.517;26463.9;5.90211;0
20150819225505902_NACHODSKO-R2_snap.fits;4.10494;26544.4;5.33109;0
20150819225605977_NACHODSKO-R2_snap.fits;4.88581;26500.5;3.26533;0
20150819225706051_NACHODSKO-R2_snap.fits;5.69541;26493.2;5.33764;0
20150819225837870_NACHODSKO-R2_met.fits;6.10803;26490.2;29.239;1.024
20150819225806126_NACHODSKO-R2_snap.fits;4.52412;26519.5;4.37387;0
20150819225906201_NACHODSKO-R2_snap.fits;4.93412;26496.1;4.59296;0
