# file name; noise; peak f.; mag.; duration
20150819210055171_NACHODSKO-R2_met.fits;3.80639;26500.5;10.1173;0.170667
20150819210057390_NACHODSKO-R2_snap.fits;6.95554;26487.3;4.25288;0
20150819210157465_NACHODSKO-R2_snap.fits;6.87278;26531.2;7.86678;0
20150819210257539_NACHODSKO-R2_snap.fits;3.59723;26499;3.74109;0
20150819210357614_NACHODSKO-R2_snap.fits;4.37986;26468.3;3.95003;0
20150819210457689_NACHODSKO-R2_snap.fits;7.39508;26494.6;6.30924;0
20150819210557763_NACHODSKO-R2_snap.fits;6.42076;26471.2;4.88355;0
20150819210657838_NACHODSKO-R2_snap.fits;4.29336;26466.8;3.35425;0
20150819210757913_NACHODSKO-R2_snap.fits;4.429;26450.7;4.05308;0
20150819210857987_NACHODSKO-R2_snap.fits;8.00507;26463.9;6.1313;0
20150819210958062_NACHODSKO-R2_snap.fits;4.35458;26534.2;5.31717;0
20150819211058137_NACHODSKO-R2_snap.fits;3.94713;26532.7;4.47613;0
20150819211158211_NACHODSKO-R2_snap.fits;7.54798;26472.7;5.74354;0
20150819211258286_NACHODSKO-R2_snap.fits;6.79441;26471.2;5.92104;0
20150819211358361_NACHODSKO-R2_snap.fits;4.21478;26497.6;3.27762;0
20150819211458435_NACHODSKO-R2_snap.fits;4.20492;26523.9;3.52067;0
20150819211558510_NACHODSKO-R2_snap.fits;9.1137;26455.1;5.37676;0
20150819211658585_NACHODSKO-R2_snap.fits;6.49499;26453.6;6.47225;0
20150819211758659_NACHODSKO-R2_snap.fits;4.0851;26519.5;3.16114;0
20150819211858734_NACHODSKO-R2_snap.fits;5.443;26537.1;5.82488;0
20150819211958809_NACHODSKO-R2_snap.fits;6.80895;26475.6;6.49907;0
20150819212058883_NACHODSKO-R2_snap.fits;4.22715;26471.2;2.57359;0
20150819212158958_NACHODSKO-R2_snap.fits;4.3273;26484.4;4.18511;0
20150819212309443_NACHODSKO-R2_met.fits;4.04213;26496.1;13.3787;0.341333
20150819212259033_NACHODSKO-R2_snap.fits;6.2969;26449.2;5.58945;0
20150819212359107_NACHODSKO-R2_snap.fits;6.50602;26500.5;6.58148;0
20150819212459182_NACHODSKO-R2_snap.fits;4.03528;26474.1;4.62267;0
20150819212559257_NACHODSKO-R2_snap.fits;4.1951;26472.7;4.09068;0
20150819212659331_NACHODSKO-R2_snap.fits;5.56027;26545.9;5.47609;0
20150819212759406_NACHODSKO-R2_snap.fits;5.32209;26526.9;4.16962;0
20150819212859481_NACHODSKO-R2_snap.fits;3.62438;26468.3;3.55457;0
20150819212959555_NACHODSKO-R2_snap.fits;7.18914;26532.7;4.91438;0
20150819213059630_NACHODSKO-R2_snap.fits;6.14969;26469.7;6.79991;0
20150819213159705_NACHODSKO-R2_snap.fits;5.33723;26462.4;4.55529;0
20150819213259779_NACHODSKO-R2_snap.fits;4.3979;26509.3;4.07934;0
20150819213359854_NACHODSKO-R2_snap.fits;7.27077;26490.2;4.58278;0
20150819213459929_NACHODSKO-R2_snap.fits;5.31447;26450.7;5.02687;0
20150819213600003_NACHODSKO-R2_snap.fits;5.94648;26484.4;7.44304;0
20150819213700078_NACHODSKO-R2_snap.fits;6.47964;26516.6;5.65632;0
20150819213800153_NACHODSKO-R2_snap.fits;5.78991;26490.2;6.29728;0
20150819213900227_NACHODSKO-R2_snap.fits;3.70277;26544.4;3.92184;0
20150819214000302_NACHODSKO-R2_snap.fits;4.56037;26537.1;4.09007;0
20150819214127854_NACHODSKO-R2_met.fits;6.70017;26500.5;16.8735;0.512
20150819214100377_NACHODSKO-R2_snap.fits;6.19651;26490.2;7.42442;0
20150819214200451_NACHODSKO-R2_snap.fits;6.37752;26493.2;4.88778;0
20150819214300526_NACHODSKO-R2_snap.fits;3.74165;26528.3;3.51495;0
20150819214400601_NACHODSKO-R2_snap.fits;6.19162;26523.9;4.87589;0
20150819214500675_NACHODSKO-R2_snap.fits;6.85772;26528.3;5.55807;0
20150819214600750_NACHODSKO-R2_snap.fits;4.47628;26515.1;3.85272;0
20150819214700825_NACHODSKO-R2_snap.fits;3.84036;26515.1;3.13581;0
20150819214800899_NACHODSKO-R2_snap.fits;7.20874;26528.3;7.1667;0
20150819214900974_NACHODSKO-R2_snap.fits;5.2231;26468.3;5.65175;0
20150819215001049_NACHODSKO-R2_snap.fits;4.67739;26484.4;3.75432;0
20150819215101123_NACHODSKO-R2_snap.fits;4.46852;26477.1;3.63042;0
20150819215201198_NACHODSKO-R2_snap.fits;7.39593;26521;7.92186;0
20150819215301273_NACHODSKO-R2_snap.fits;6.17124;26485.8;4.43725;0
20150819215401347_NACHODSKO-R2_snap.fits;4.79287;26482.9;3.23741;0
20150819215501422_NACHODSKO-R2_snap.fits;8.53265;26528.3;5.12922;0
20150819215601497_NACHODSKO-R2_snap.fits;6.2594;26521;6.10429;0
20150819215701571_NACHODSKO-R2_snap.fits;3.93954;26528.3;3.61312;0
20150819215801646_NACHODSKO-R2_snap.fits;3.77847;26453.6;3.68791;0
20150819215901721_NACHODSKO-R2_snap.fits;7.37374;26468.3;6.71676;0
