# file name; noise; peak f.; mag.; duration
20150819030038273_NACHODSKO-R2_snap.fits;4.31326;26509.3;4.86838;0
20150819030138348_NACHODSKO-R2_snap.fits;4.65726;26526.9;5.2897;0
20150819030238423_NACHODSKO-R2_snap.fits;3.86498;26526.9;3.94534;0
20150819030351980_NACHODSKO-R2_met.fits;3.73184;26502;8.31509;1.19467
20150819030338497_NACHODSKO-R2_snap.fits;3.68409;26510.7;3.11704;0
20150819030517313_NACHODSKO-R2_met.fits;4.98329;26496.1;10.2196;0.170667
20150819030438572_NACHODSKO-R2_snap.fits;5.44929;26526.9;5.43405;0
20150819030538647_NACHODSKO-R2_snap.fits;4.67137;26465.3;4.27586;0
20150819030638721_NACHODSKO-R2_snap.fits;4.32872;26529.8;3.08543;0
20150819030738796_NACHODSKO-R2_snap.fits;3.45477;26507.8;4.78594;0
20150819030838871_NACHODSKO-R2_snap.fits;5.92218;26528.3;4.33639;0
20150819031022807_NACHODSKO-R2_met.fits;5.36377;26537.1;18.4535;0.341333
20150819030938945_NACHODSKO-R2_snap.fits;4.64191;26541.5;4.35522;0
20150819031051820_NACHODSKO-R2_met.fits;3.74343;26488.8;12.5801;0.512
20150819031101377_NACHODSKO-R2_met.fits;3.81743;26523.9;10.6275;4.43733
20150819031113495_NACHODSKO-R2_met.fits;3.84416;26544.4;8.64479;0.341333
20150819031039020_NACHODSKO-R2_snap.fits;4.10034;26543;4.21394;0
20150819031139095_NACHODSKO-R2_snap.fits;4.71567;26488.8;4.58506;0
20150819031239169_NACHODSKO-R2_snap.fits;4.93335;26490.2;5.90057;0
20150819031339244_NACHODSKO-R2_snap.fits;4.25102;26509.3;3.98966;0
20150819031439319_NACHODSKO-R2_snap.fits;4.91289;26512.2;4.22223;0
20150819031539393_NACHODSKO-R2_snap.fits;4.86586;26469.7;4.29569;0
20150819031639468_NACHODSKO-R2_snap.fits;5.31218;26469.7;6.08479;0
20150819031739543_NACHODSKO-R2_snap.fits;3.76149;26540;3.93961;0
20150819031837740_NACHODSKO-R2_met.fits;4.32977;26497.6;9.03119;0.170667
20150819031859927_NACHODSKO-R2_met.fits;3.06344;26521;6.94828;0.512
20150819031839617_NACHODSKO-R2_snap.fits;5.61711;26449.2;5.45411;0
20150819031939692_NACHODSKO-R2_snap.fits;4.67988;26456.5;5.96501;0
20150819032039767_NACHODSKO-R2_snap.fits;3.93874;26497.6;3.65939;0
20150819032139841_NACHODSKO-R2_snap.fits;4.08743;26544.4;3.31099;0
20150819032239916_NACHODSKO-R2_snap.fits;5.09345;26453.6;5.48335;0
20150819032339991_NACHODSKO-R2_snap.fits;5.89536;26541.5;4.57291;0
20150819032440065_NACHODSKO-R2_snap.fits;4.66117;26499;2.83545;0
20150819032540140_NACHODSKO-R2_snap.fits;4.08634;26504.9;3.42509;0
20150819032640215_NACHODSKO-R2_snap.fits;6.00305;26510.7;5.92294;0
20150819032740289_NACHODSKO-R2_snap.fits;4.03512;26490.2;3.98079;0
20150819032932588_NACHODSKO-R2_met.fits;5.12948;26497.6;13.7102;0.682667
20150819032840364_NACHODSKO-R2_snap.fits;4.09401;26523.9;3.05562;0
20150819032940439_NACHODSKO-R2_snap.fits;6.37565;26459.5;5.64566;0
20150819033040513_NACHODSKO-R2_snap.fits;5.84686;26528.3;5.8996;0
20150819033140588_NACHODSKO-R2_snap.fits;4.46184;26509.3;3.25661;0
20150819033240663_NACHODSKO-R2_snap.fits;3.21674;26494.6;2.96744;0
20150819033340737_NACHODSKO-R2_snap.fits;5.34461;26449.2;5.68054;0
20150819033440812_NACHODSKO-R2_snap.fits;6.03306;26510.7;4.78512;0
20150819033540887_NACHODSKO-R2_snap.fits;4.43561;26480;2.80707;0
20150819033644375_NACHODSKO-R2_met.fits;5.82763;26478.5;17.9178;0.170667
20150819033640961_NACHODSKO-R2_snap.fits;5.34818;26510.7;4.15153;0
20150819033741036_NACHODSKO-R2_snap.fits;4.67117;26488.8;5.19985;0
20150819033841111_NACHODSKO-R2_snap.fits;3.89388;26500.5;3.23198;0
20150819034015660_NACHODSKO-R2_met.fits;4.01926;26503.4;10.9798;1.024
20150819033941185_NACHODSKO-R2_snap.fits;2.82633;26507.8;3.17305;0
20150819034041260_NACHODSKO-R2_snap.fits;5.20447;26529.8;4.40921;0
20150819034141335_NACHODSKO-R2_snap.fits;5.18455;26543;5.04668;0
20150819034241409_NACHODSKO-R2_snap.fits;4.35564;26490.2;3.16289;0
20150819034341484_NACHODSKO-R2_snap.fits;3.95563;26491.7;3.77922;0
20150819034441559_NACHODSKO-R2_snap.fits;6.09866;26471.2;4.57884;0
20150819034541633_NACHODSKO-R2_snap.fits;3.99003;26532.7;2.76982;0
20150819034641708_NACHODSKO-R2_snap.fits;3.95202;26496.1;3.13298;0
20150819034741783_NACHODSKO-R2_snap.fits;6.94971;26543;3.90781;0
20150819034841857_NACHODSKO-R2_snap.fits;5.0166;26456.5;4.73743;0
20150819034941932_NACHODSKO-R2_snap.fits;4.34245;26532.7;3.42857;0
20150819035042007_NACHODSKO-R2_snap.fits;3.72672;26526.9;4.49441;0
20150819035142081_NACHODSKO-R2_snap.fits;6.21176;26491.7;4.06179;0
20150819035242156_NACHODSKO-R2_snap.fits;5.93498;26490.2;4.96419;0
20150819035342231_NACHODSKO-R2_snap.fits;4.1034;26541.5;3.54888;0
20150819035442305_NACHODSKO-R2_snap.fits;5.77452;26449.2;5.5779;0
20150819035542380_NACHODSKO-R2_snap.fits;5.42252;26478.5;4.94067;0
20150819035642455_NACHODSKO-R2_snap.fits;4.3602;26491.7;3.48058;0
20150819035742529_NACHODSKO-R2_snap.fits;4.27626;26529.8;4.02693;0
20150819035842604_NACHODSKO-R2_snap.fits;6.09187;26528.3;4.48532;0
20150819035942679_NACHODSKO-R2_snap.fits;4.92852;26516.6;4.68499;0
