# file name; noise; peak f.; mag.; duration
20150819160036439_NACHODSKO-R2_snap.fits;5.59838;26535.6;4.82865;0
20150819160136513_NACHODSKO-R2_snap.fits;6.7958;26456.5;5.66717;0
20150819160236588_NACHODSKO-R2_snap.fits;6.4294;26540;6.04013;0
20150819160336663_NACHODSKO-R2_snap.fits;6.12321;26537.1;6.07658;0
20150819160436737_NACHODSKO-R2_snap.fits;5.79335;26499;6.23819;0
20150819160536812_NACHODSKO-R2_snap.fits;5.96475;26534.2;4.30974;0
20150819160636887_NACHODSKO-R2_snap.fits;6.37809;26525.4;7.76728;0
20150819160733719_NACHODSKO-R2_met.fits;6.44766;26510.7;16.7436;0.170667
20150819160736961_NACHODSKO-R2_snap.fits;6.68893;26496.1;5.44542;0
20150819160837036_NACHODSKO-R2_snap.fits;5.24321;26494.6;5.58033;0
20150819160937111_NACHODSKO-R2_snap.fits;5.2134;26534.2;6.30124;0
20150819161037185_NACHODSKO-R2_snap.fits;5.42456;26537.1;5.14881;0
20150819161137260_NACHODSKO-R2_snap.fits;5.2167;26516.6;5.9909;0
20150819161237335_NACHODSKO-R2_snap.fits;4.92755;26490.2;4.39408;0
20150819161337409_NACHODSKO-R2_snap.fits;5.33186;26509.3;4.05312;0
20150819161437484_NACHODSKO-R2_snap.fits;4.83428;26531.2;4.77268;0
20150819161537559_NACHODSKO-R2_snap.fits;5.22781;26521;3.81461;0
20150819161637633_NACHODSKO-R2_snap.fits;5.86131;26538.6;5.33238;0
20150819161737708_NACHODSKO-R2_snap.fits;5.68826;26480;4.38048;0
20150819161837783_NACHODSKO-R2_snap.fits;4.91978;26480;4.03527;0
20150819161937857_NACHODSKO-R2_snap.fits;5.21132;26469.7;5.95668;0
20150819162037932_NACHODSKO-R2_snap.fits;4.84991;26490.2;2.99269;0
20150819162138007_NACHODSKO-R2_snap.fits;5.00019;26452.1;4.8681;0
20150819162238081_NACHODSKO-R2_snap.fits;6.32531;26506.3;5.29437;0
20150819162338156_NACHODSKO-R2_snap.fits;6.19264;26504.9;3.53901;0
20150819162438231_NACHODSKO-R2_snap.fits;5.55871;26487.3;5.77636;0
20150819162538305_NACHODSKO-R2_snap.fits;4.63975;26481.4;5.37596;0
20150819162638380_NACHODSKO-R2_snap.fits;5.04786;26449.2;4.95434;0
20150819162738455_NACHODSKO-R2_snap.fits;5.23175;26463.9;4.65694;0
20150819162838529_NACHODSKO-R2_snap.fits;4.94489;26455.1;5.31384;0
20150819162938604_NACHODSKO-R2_snap.fits;5.12167;26455.1;4.26413;0
20150819163038679_NACHODSKO-R2_snap.fits;5.21154;26452.1;4.05956;0
20150819163138753_NACHODSKO-R2_snap.fits;5.03196;26488.8;5.05077;0
20150819163301868_NACHODSKO-R2_met.fits;4.28852;26537.1;12.3594;0.853333
20150819163238828_NACHODSKO-R2_snap.fits;6.47932;26475.6;5.45818;0
20150819163338903_NACHODSKO-R2_snap.fits;5.48476;26513.7;5.96263;0
20150819163438977_NACHODSKO-R2_snap.fits;4.96621;26459.5;5.38618;0
20150819163539052_NACHODSKO-R2_snap.fits;4.90126;26545.9;4.80997;0
20150819163639127_NACHODSKO-R2_snap.fits;4.29585;26500.5;4.17807;0
20150819163739201_NACHODSKO-R2_snap.fits;5.3222;26490.2;5.48461;0
20150819163839276_NACHODSKO-R2_snap.fits;5.97719;26459.5;5.18411;0
20150819163939351_NACHODSKO-R2_snap.fits;5.20699;26460.9;4.08367;0
20150819164039425_NACHODSKO-R2_snap.fits;5.41955;26466.8;4.16962;0
20150819164438275_NACHODSKO-R2_snap.fits;5.08074;26496.1;4.40541;0
20150819164538350_NACHODSKO-R2_snap.fits;5.1553;26465.3;3.74617;0
20150819164638425_NACHODSKO-R2_snap.fits;5.00904;26456.5;4.67824;0
20150819164738499_NACHODSKO-R2_snap.fits;5.93053;26522.5;4.44239;0
20150819164920899_NACHODSKO-R2_met.fits;5.01142;26503.4;12.0541;0.170667
20150819164838574_NACHODSKO-R2_snap.fits;4.99503;26456.5;5.95741;0
20150819164938649_NACHODSKO-R2_snap.fits;5.45289;26535.6;4.8571;0
20150819165038723_NACHODSKO-R2_snap.fits;4.44179;26478.5;5.71946;0
20150819165138798_NACHODSKO-R2_snap.fits;5.90453;26504.9;5.11678;0
20150819165238873_NACHODSKO-R2_snap.fits;6.1317;26463.9;5.14514;0
20150819165338947_NACHODSKO-R2_snap.fits;7.64444;26463.9;5.78313;0
20150819165439022_NACHODSKO-R2_snap.fits;6.08269;26465.3;4.61061;0
20150819165539097_NACHODSKO-R2_snap.fits;6.04461;26485.8;5.71736;0
20150819165639171_NACHODSKO-R2_snap.fits;5.81654;26497.6;4.19153;0
20150819165739246_NACHODSKO-R2_snap.fits;5.5802;26490.2;6.1338;0
20150819165839321_NACHODSKO-R2_snap.fits;4.59372;26534.2;4.4726;0
20150819165939395_NACHODSKO-R2_snap.fits;4.23757;26497.6;3.86145;0
