# file name; noise; peak f.; mag.; duration
20150819050047233_NACHODSKO-R2_snap.fits;5.14167;26471.2;5.79796;0
20150819050235436_NACHODSKO-R2_met.fits;3.95666;26515.1;13.0292;2.90133
20150819050147308_NACHODSKO-R2_snap.fits;4.11812;26482.9;3.72862;0
20150819050254380_NACHODSKO-R2_met.fits;4.93962;26502;25.4787;0.341333
20150819050247383_NACHODSKO-R2_snap.fits;3.71291;26515.1;4.13704;0
20150819050352919_NACHODSKO-R2_met.fits;3.82933;26547.4;25.2962;0.512
20150819050347457_NACHODSKO-R2_snap.fits;6.5964;26471.2;4.63996;0
20150819050447532_NACHODSKO-R2_snap.fits;5.67432;26529.8;4.23974;0
20150819050547607_NACHODSKO-R2_snap.fits;3.89072;26474.1;4.00679;0
20150819050647681_NACHODSKO-R2_snap.fits;6.34036;26529.8;4.78339;0
20150819050747756_NACHODSKO-R2_snap.fits;5.10516;26491.7;6.91114;0
20150819050847831_NACHODSKO-R2_snap.fits;4.58684;26519.5;3.30198;0
20150819050947905_NACHODSKO-R2_snap.fits;4.92403;26510.7;3.09214;0
20150819051047980_NACHODSKO-R2_snap.fits;5.98005;26485.8;6.20453;0
20150819051148055_NACHODSKO-R2_snap.fits;6.05436;26466.8;4.63636;0
20150819051248129_NACHODSKO-R2_snap.fits;4.36059;26526.9;3.72958;0
20150819051420460_NACHODSKO-R2_met.fits;3.61704;26488.8;7.37755;0.341333
20150819051348204_NACHODSKO-R2_snap.fits;4.63725;26477.1;5.18124;0
20150819051448279_NACHODSKO-R2_snap.fits;5.10662;26472.7;5.13518;0
20150819051548353_NACHODSKO-R2_snap.fits;4.99078;26503.4;3.83286;0
20150819051648428_NACHODSKO-R2_snap.fits;4.63342;26460.9;3.20506;0
20150819051748503_NACHODSKO-R2_snap.fits;5.32475;26534.2;7.65727;0
20150819051932609_NACHODSKO-R2_met.fits;6.80055;26503.4;22.5831;0.341333
20150819051848577_NACHODSKO-R2_snap.fits;5.81844;26531.2;3.61784;0
20150819051948652_NACHODSKO-R2_snap.fits;4.33898;26462.4;3.52179;0
20150819052132929_NACHODSKO-R2_met.fits;4.52818;26496.1;32.5647;0.341333
20150819052048727_NACHODSKO-R2_snap.fits;4.00765;26462.4;3.47382;0
20150819052148801_NACHODSKO-R2_snap.fits;5.12356;26547.4;4.65017;0
20150819052311233_NACHODSKO-R2_met.fits;6.70716;26499;15.9052;0.341333
20150819052248876_NACHODSKO-R2_snap.fits;6.27153;26515.1;7.78517;0
20150819052406700_NACHODSKO-R2_met.fits;6.98327;26502;15.3049;0.170667
20150819052348951_NACHODSKO-R2_snap.fits;4.11993;26494.6;4.36353;0
20150819052449025_NACHODSKO-R2_snap.fits;4.90527;26481.4;5.28794;0
20150819052549100_NACHODSKO-R2_snap.fits;5.68844;26503.4;5.38386;0
20150819052649175_NACHODSKO-R2_snap.fits;4.07556;26503.4;3.90845;0
20150819052749249_NACHODSKO-R2_snap.fits;4.09389;26519.5;3.53006;0
20150819052849324_NACHODSKO-R2_snap.fits;6.77888;26515.1;5.93109;0
20150819052949399_NACHODSKO-R2_snap.fits;5.42805;26453.6;5.34301;0
20150819053129751_NACHODSKO-R2_met.fits;4.93381;26529.8;11.514;0.341333
20150819053049473_NACHODSKO-R2_snap.fits;4.18185;26490.2;3.61616;0
20150819053149548_NACHODSKO-R2_snap.fits;5.39528;26494.6;4.19921;0
20150819053249623_NACHODSKO-R2_snap.fits;4.86739;26534.2;4.66202;0
20150819053416321_NACHODSKO-R2_met.fits;3.79163;26499;44.1994;0.341333
20150819053349697_NACHODSKO-R2_snap.fits;4.09939;26491.7;3.66604;0
20150819053500353_NACHODSKO-R2_met.fits;4.88393;26491.7;13.2609;0.170667
20150819053449772_NACHODSKO-R2_snap.fits;3.73244;26449.2;4.47891;0
20150819053550359_NACHODSKO-R2_met.fits;3.92815;26478.5;8.87862;0.170667
20150819053549847_NACHODSKO-R2_snap.fits;6.11079;26471.2;5.8586;0
20150819053649921_NACHODSKO-R2_snap.fits;5.56837;26532.7;5.35127;0
20150819053756311_NACHODSKO-R2_met.fits;5.83916;26543;12.8259;3.75467
20150819053802455_NACHODSKO-R2_met.fits;3.86372;26537.1;8.05066;2.38933
20150819053816108_NACHODSKO-R2_met.fits;4.13165;26497.6;10.2802;0.170667
20150819053749996_NACHODSKO-R2_snap.fits;4.01508;26465.3;4.02411;0
20150819053850071_NACHODSKO-R2_snap.fits;4.02055;26510.7;4.10352;0
20150819053950145_NACHODSKO-R2_snap.fits;7.26609;26471.2;5.46643;0
20150819054050220_NACHODSKO-R2_snap.fits;5.94624;26450.7;4.77223;0
20150819054150295_NACHODSKO-R2_snap.fits;3.78934;26543;3.58537;0
20150819054334060_NACHODSKO-R2_met.fits;4.1551;26491.7;13.2581;0.341333
20150819054250369_NACHODSKO-R2_snap.fits;5.96664;26541.5;6.0896;0
20150819054350444_NACHODSKO-R2_snap.fits;5.82407;26471.2;4.56069;0
20150819054450519_NACHODSKO-R2_snap.fits;3.7567;26493.2;3.78106;0
20150819054550593_NACHODSKO-R2_snap.fits;3.40661;26531.2;3.48947;0
20150819054650668_NACHODSKO-R2_snap.fits;6.58674;26540;5.04377;0
20150819054750743_NACHODSKO-R2_snap.fits;5.86455;26512.2;4.61268;0
20150819054850817_NACHODSKO-R2_snap.fits;5.12415;26529.8;3.42289;0
20150819054959596_NACHODSKO-R2_met.fits;4.34167;26513.7;9.90184;0.341333
20150819054950892_NACHODSKO-R2_snap.fits;4.7854;26499;3.56672;0
20150819055050967_NACHODSKO-R2_snap.fits;6.24444;26516.6;5.46186;0
20150819055151041_NACHODSKO-R2_snap.fits;5.08026;26525.4;3.32468;0
20150819055251116_NACHODSKO-R2_snap.fits;4.53182;26491.7;4.37311;0
20150819055351191_NACHODSKO-R2_snap.fits;5.62377;26509.3;5.96601;0
20150819055451265_NACHODSKO-R2_snap.fits;5.34009;26490.2;6.03287;0
20150819055551340_NACHODSKO-R2_snap.fits;3.88087;26487.3;3.39009;0
20150819055651415_NACHODSKO-R2_snap.fits;4.88907;26528.3;3.99802;0
20150819055751489_NACHODSKO-R2_snap.fits;5.32063;26453.6;4.20619;0
20150819055851564_NACHODSKO-R2_snap.fits;6.01518;26463.9;5.45099;0
20150819055951639_NACHODSKO-R2_snap.fits;2.97764;26490.2;3.90112;0
