# file name; noise; peak f.; mag.; duration
20150819100009559_NACHODSKO-R2_snap.fits;4.62192;26519.5;3.65169;0
20150819100109633_NACHODSKO-R2_snap.fits;4.30564;26503.4;4.08401;0
20150819100209708_NACHODSKO-R2_snap.fits;4.72491;26510.7;4.76164;0
20150819100309783_NACHODSKO-R2_snap.fits;3.85076;26491.7;5.05844;0
20150819100409857_NACHODSKO-R2_snap.fits;4.45628;26528.3;3.48504;0
20150819100509932_NACHODSKO-R2_snap.fits;4.20541;26494.6;4.81678;0
20150819100610007_NACHODSKO-R2_snap.fits;4.71565;26509.3;3.73287;0
20150819100710081_NACHODSKO-R2_snap.fits;4.20039;26455.1;4.36831;0
20150819100810156_NACHODSKO-R2_snap.fits;4.11036;26491.7;3.74128;0
20150819100910231_NACHODSKO-R2_snap.fits;5.05736;26456.5;4.03187;0
20150819101010305_NACHODSKO-R2_snap.fits;5.25222;26543;3.6329;0
20150819101110380_NACHODSKO-R2_snap.fits;4.42684;26494.6;3.39643;0
20150819101210455_NACHODSKO-R2_snap.fits;5.24784;26459.5;3.51393;0
20150819101310529_NACHODSKO-R2_snap.fits;4.75623;26462.4;4.13625;0
20150819101410604_NACHODSKO-R2_snap.fits;5.9167;26469.7;4.07528;0
20150819101510679_NACHODSKO-R2_snap.fits;4.59292;26449.2;3.94885;0
20150819101701441_NACHODSKO-R2_met.fits;4.72477;26487.3;19.2152;0.341333
20150819101610753_NACHODSKO-R2_snap.fits;5.0886;26537.1;2.926;0
20150819101710828_NACHODSKO-R2_snap.fits;4.96573;26540;4.41927;0
20150819101810903_NACHODSKO-R2_snap.fits;5.28054;26504.9;6.2528;0
20150819101910977_NACHODSKO-R2_snap.fits;4.83968;26465.3;4.48383;0
20150819102011052_NACHODSKO-R2_snap.fits;4.62188;26507.8;5.25861;0
20150819102111127_NACHODSKO-R2_snap.fits;3.68272;26472.7;4.38854;0
20150819102211201_NACHODSKO-R2_snap.fits;4.6736;26523.9;4.50603;0
20150819102311276_NACHODSKO-R2_snap.fits;4.4624;26532.7;4.12472;0
20150819102411351_NACHODSKO-R2_snap.fits;4.73606;26504.9;4.66403;0
20150819102511425_NACHODSKO-R2_snap.fits;3.55545;26544.4;4.84325;0
20150819102611500_NACHODSKO-R2_snap.fits;4.42104;26487.3;4.79882;0
20150819102711575_NACHODSKO-R2_snap.fits;4.43239;26531.2;4.60434;0
20150819102811649_NACHODSKO-R2_snap.fits;4.25103;26480;4.16245;0
20150819102911724_NACHODSKO-R2_snap.fits;4.2641;26504.9;4.56617;0
20150819103011799_NACHODSKO-R2_snap.fits;5.11174;26460.9;4.23797;0
20150819103111873_NACHODSKO-R2_snap.fits;4.13962;26518.1;3.53032;0
20150819103211948_NACHODSKO-R2_snap.fits;4.58067;26481.4;4.06494;0
20150819103340865_NACHODSKO-R2_met.fits;4.56387;26523.9;60.1619;0.853333
20150819103312023_NACHODSKO-R2_snap.fits;4.40905;26487.3;4.20188;0
20150819103412097_NACHODSKO-R2_snap.fits;4.66778;26485.8;3.33439;0
20150819103512172_NACHODSKO-R2_snap.fits;4.9338;26541.5;3.94797;0
20150819103612247_NACHODSKO-R2_snap.fits;4.99073;26531.2;5.32789;0
20150819103712321_NACHODSKO-R2_snap.fits;4.98072;26522.5;3.16743;0
20150819103812396_NACHODSKO-R2_snap.fits;4.47108;26484.4;3.54324;0
20150819104000769_NACHODSKO-R2_met.fits;5.13418;26491.7;13.2358;0.170667
20150819103912471_NACHODSKO-R2_snap.fits;4.39734;26458;3.15275;0
20150819104012545_NACHODSKO-R2_snap.fits;5.01122;26512.2;3.57278;0
20150819104112620_NACHODSKO-R2_snap.fits;3.72935;26543;3.71961;0
20150819104212695_NACHODSKO-R2_snap.fits;4.72491;26535.6;4.19737;0
20150819104312769_NACHODSKO-R2_snap.fits;4.67737;26477.1;4.25722;0
20150819104412844_NACHODSKO-R2_snap.fits;4.68363;26528.3;3.72693;0
20150819104512919_NACHODSKO-R2_snap.fits;6.43479;26484.4;3.34121;0
20150819104612993_NACHODSKO-R2_snap.fits;5.09703;26494.6;4.54024;0
20150819104713068_NACHODSKO-R2_snap.fits;5.24444;26460.9;5.07171;0
20150819104813143_NACHODSKO-R2_snap.fits;5.07913;26547.4;5.15202;0
20150819104940183_NACHODSKO-R2_met.fits;5.00352;26460.9;12.1838;0.341333
20150819104913217_NACHODSKO-R2_snap.fits;5.14539;26468.3;3.40544;0
20150819105013292_NACHODSKO-R2_snap.fits;6.43844;26519.5;6.93373;0
20150819105113367_NACHODSKO-R2_snap.fits;5.45597;26455.1;5.08597;0
20150819105213441_NACHODSKO-R2_snap.fits;4.80796;26519.5;4.17362;0
20150819105313516_NACHODSKO-R2_snap.fits;6.08058;26504.9;6.21937;0
20150819105413591_NACHODSKO-R2_snap.fits;5.46368;26490.2;3.62627;0
20150819105513665_NACHODSKO-R2_snap.fits;5.4818;26474.1;4.6725;0
20150819105613740_NACHODSKO-R2_snap.fits;4.78382;26516.6;4.03036;0
20150819105713815_NACHODSKO-R2_snap.fits;4.60915;26466.8;4.20387;0
20150819105813889_NACHODSKO-R2_snap.fits;4.18711;26537.1;4.68441;0
20150819105913964_NACHODSKO-R2_snap.fits;5.32639;26482.9;4.10289;0
