# file name; noise; peak f.; mag.; duration
20150819080014935_NACHODSKO-R2_met.fits;5.87001;26507.8;20.591;6.99733
20150819080000599_NACHODSKO-R2_snap.fits;5.06176;26477.1;6.06988;0
20150819080100673_NACHODSKO-R2_snap.fits;6.25252;26481.4;4.98144;0
20150819080229761_NACHODSKO-R2_met.fits;5.02847;26484.4;11.4566;0.170667
20150819080200748_NACHODSKO-R2_snap.fits;4.39604;26482.9;3.84067;0
20150819080300823_NACHODSKO-R2_snap.fits;4.20284;26494.6;3.77847;0
20150819080400897_NACHODSKO-R2_snap.fits;6.64277;26459.5;5.12174;0
20150819080505751_NACHODSKO-R2_met.fits;4.82928;26518.1;17.1187;0.170667
20150819080500972_NACHODSKO-R2_snap.fits;5.12305;26472.7;4.69709;0
20150819080601047_NACHODSKO-R2_snap.fits;4.12706;26452.1;3.82904;0
20150819080707095_NACHODSKO-R2_met.fits;5.55603;26490.2;11.3624;0.341333
20150819080701121_NACHODSKO-R2_snap.fits;6.87129;26494.6;4.20684;0
20150819080801196_NACHODSKO-R2_snap.fits;6.65412;26496.1;5.54871;0
20150819080901271_NACHODSKO-R2_snap.fits;4.54121;26452.1;3.67871;0
20150819081001345_NACHODSKO-R2_snap.fits;3.9664;26487.3;3.75786;0
20150819081101420_NACHODSKO-R2_snap.fits;6.30382;26460.9;5.12182;0
20150819081201495_NACHODSKO-R2_snap.fits;6.72607;26449.2;6.05814;0
20150819081301569_NACHODSKO-R2_snap.fits;4.19371;26509.3;4.00189;0
20150819081401644_NACHODSKO-R2_snap.fits;5.03388;26469.7;3.89973;0
20150819081501719_NACHODSKO-R2_snap.fits;6.03654;26528.3;4.8023;0
20150819081601793_NACHODSKO-R2_snap.fits;5.68957;26509.3;4.91489;0
20150819081701868_NACHODSKO-R2_snap.fits;3.53066;26523.9;3.40172;0
20150819081801943_NACHODSKO-R2_snap.fits;5.4805;26463.9;4.18927;0
20150819081902017_NACHODSKO-R2_snap.fits;6.70611;26535.6;4.76498;0
20150819082053804_NACHODSKO-R2_met.fits;5.24511;26506.3;13.4195;0.682667
20150819082002092_NACHODSKO-R2_snap.fits;4.84805;26493.2;4.68603;0
20150819082102167_NACHODSKO-R2_snap.fits;4.00535;26468.3;3.01928;0
20150819082203436_NACHODSKO-R2_met.fits;4.87138;26477.1;10.3398;0.170667
20150819082202241_NACHODSKO-R2_snap.fits;6.04805;26453.6;5.36821;0
20150819082302316_NACHODSKO-R2_snap.fits;5.02176;26458;5.43057;0
20150819082402391_NACHODSKO-R2_snap.fits;4.51954;26512.2;2.86455;0
20150819082550593_NACHODSKO-R2_met.fits;5.91566;26510.7;15.2635;0.512
20150819082502465_NACHODSKO-R2_snap.fits;4.94686;26497.6;4.17623;0
20150819082602540_NACHODSKO-R2_snap.fits;4.86924;26518.1;4.18501;0
20150819082730604_NACHODSKO-R2_met.fits;5.01783;26478.5;10.3854;0.170667
20150819082702615_NACHODSKO-R2_snap.fits;3.79678;26544.4;4.82595;0
20150819082802689_NACHODSKO-R2_snap.fits;4.66025;26506.3;3.10353;0
20150819082902764_NACHODSKO-R2_snap.fits;6.30177;26455.1;4.28628;0
20150819083002839_NACHODSKO-R2_snap.fits;6.06028;26458;4.70222;0
20150819083102913_NACHODSKO-R2_snap.fits;4.63369;26469.7;4.69414;0
20150819083202988_NACHODSKO-R2_snap.fits;4.27953;26493.2;3.86896;0
20150819083303063_NACHODSKO-R2_snap.fits;5.56297;26480;4.67722;0
20150819083403137_NACHODSKO-R2_snap.fits;4.12969;26538.6;4.7871;0
20150819083503212_NACHODSKO-R2_snap.fits;4.58499;26478.5;4.02239;0
20150819083603287_NACHODSKO-R2_snap.fits;6.61664;26458;6.3369;0
20150819083703361_NACHODSKO-R2_snap.fits;6.15773;26456.5;5.0999;0
20150819083803436_NACHODSKO-R2_snap.fits;4.22687;26534.2;3.47328;0
20150819083903511_NACHODSKO-R2_snap.fits;3.51467;26506.3;3.31614;0
20150819084003585_NACHODSKO-R2_snap.fits;5.32121;26521;4.64986;0
20150819084103660_NACHODSKO-R2_snap.fits;5.54127;26516.6;6.08716;0
20150819084203735_NACHODSKO-R2_snap.fits;4.99643;26500.5;3.82216;0
20150819084303809_NACHODSKO-R2_snap.fits;4.91965;26484.4;5.0452;0
20150819084403884_NACHODSKO-R2_snap.fits;5.86368;26471.2;6.86777;0
20150819084503959_NACHODSKO-R2_snap.fits;3.53864;26455.1;3.96917;0
20150819084604033_NACHODSKO-R2_snap.fits;5.34628;26477.1;4.06951;0
20150819084704108_NACHODSKO-R2_snap.fits;5.18771;26535.6;5.24873;0
20150819084804183_NACHODSKO-R2_snap.fits;5.68073;26460.9;5.64319;0
20150819084955116_NACHODSKO-R2_met.fits;5.34921;26512.2;22.7794;1.19467
20150819084904257_NACHODSKO-R2_snap.fits;3.8041;26537.1;4.07566;0
20150819085004332_NACHODSKO-R2_snap.fits;4.23206;26521;3.31227;0
20150819085104407_NACHODSKO-R2_snap.fits;6.13253;26523.9;3.62381;0
20150819085204481_NACHODSKO-R2_snap.fits;4.69649;26515.1;3.34803;0
20150819085330839_NACHODSKO-R2_met.fits;3.63623;26499;8.41054;0.170667
20150819085304556_NACHODSKO-R2_snap.fits;4.80362;26516.6;3.92921;0
20150819085404631_NACHODSKO-R2_snap.fits;5.78752;26452.1;5.06511;0
20150819085504705_NACHODSKO-R2_snap.fits;6.66252;26528.3;5.69969;0
20150819085604780_NACHODSKO-R2_snap.fits;4.15531;26500.5;3.88649;0
20150819085704855_NACHODSKO-R2_snap.fits;4.64778;26528.3;3.91933;0
20150819085804929_NACHODSKO-R2_snap.fits;5.17573;26465.3;3.97903;0
20150819085905004_NACHODSKO-R2_snap.fits;5.91361;26455.1;3.50733;0
