# file name; noise; peak f.; mag.; duration
20150819040042753_NACHODSKO-R2_snap.fits;3.54427;26507.8;2.89445;0
20150819040142828_NACHODSKO-R2_snap.fits;5.27216;26547.4;3.95108;0
20150819040242903_NACHODSKO-R2_snap.fits;5.52625;26452.1;4.08473;0
20150819040342977_NACHODSKO-R2_snap.fits;4.57624;26547.4;3.90621;0
20150819040443052_NACHODSKO-R2_snap.fits;3.63807;26459.5;3.25256;0
20150819040543127_NACHODSKO-R2_snap.fits;4.9863;26453.6;6.00388;0
20150819040643201_NACHODSKO-R2_snap.fits;4.61608;26512.2;5.30146;0
20150819040743276_NACHODSKO-R2_snap.fits;4.03501;26481.4;2.73777;0
20150819040843351_NACHODSKO-R2_snap.fits;3.52573;26531.2;3.70294;0
20150819040943425_NACHODSKO-R2_snap.fits;5.84331;26449.2;5.67455;0
20150819041043500_NACHODSKO-R2_snap.fits;4.85491;26512.2;4.7491;0
20150819041143575_NACHODSKO-R2_snap.fits;3.67385;26493.2;3.05466;0
20150819041243649_NACHODSKO-R2_snap.fits;5.66581;26460.9;5.65172;0
20150819041343724_NACHODSKO-R2_snap.fits;6.12709;26525.4;5.25184;0
20150819041530903_NACHODSKO-R2_met.fits;3.64822;26507.8;11.9923;0.170667
20150819041443799_NACHODSKO-R2_snap.fits;4.3695;26482.9;5.57807;0
20150819041543873_NACHODSKO-R2_snap.fits;3.60958;26463.9;3.39763;0
20150819041643948_NACHODSKO-R2_snap.fits;6.28651;26449.2;4.21011;0
20150819041744023_NACHODSKO-R2_snap.fits;4.31617;26488.8;4.99093;0
20150819041844097_NACHODSKO-R2_snap.fits;3.90213;26507.8;3.88026;0
20150819041944172_NACHODSKO-R2_snap.fits;3.85084;26497.6;2.8939;0
20150819042044247_NACHODSKO-R2_snap.fits;6.30589;26468.3;5.71627;0
20150819042144321_NACHODSKO-R2_snap.fits;4.62259;26466.8;4.98788;0
20150819042244396_NACHODSKO-R2_snap.fits;3.31033;26502;12.1579;0
20150819042338497_NACHODSKO-R2_met.fits;5.2927;26494.6;11.1756;10.752
20150819042432087_NACHODSKO-R2_met.fits;6.36176;26493.2;12.9573;0.170667
20150819042344471_NACHODSKO-R2_snap.fits;6.25148;26468.3;5.20159;0
20150819042444545_NACHODSKO-R2_snap.fits;4.8182;26466.8;5.38154;0
20150819042544620_NACHODSKO-R2_snap.fits;3.72094;26544.4;2.87862;0
20150819042644695_NACHODSKO-R2_snap.fits;3.30073;26515.1;3.07951;0
20150819042810881_NACHODSKO-R2_met.fits;4.69687;26502;10.0247;0.170667
20150819042744769_NACHODSKO-R2_snap.fits;5.88348;26481.4;4.47791;0
20150819042905836_NACHODSKO-R2_met.fits;5.20661;26499;53.6615;0.512
20150819042844844_NACHODSKO-R2_snap.fits;6.28604;26506.3;5.21557;0
20150819042944919_NACHODSKO-R2_snap.fits;4.0902;26494.6;3.84098;0
20150819043044993_NACHODSKO-R2_snap.fits;5.31449;26528.3;3.77505;0
20150819043158721_NACHODSKO-R2_met.fits;5.53287;26496.1;11.1598;0.170667
20150819043145068_NACHODSKO-R2_snap.fits;5.08971;26523.9;5.43;0
20150819043243607_NACHODSKO-R2_met.fits;4.6371;26538.6;18.413;0.170667
20150819043245143_NACHODSKO-R2_snap.fits;5.18991;26507.8;4.43626;0
20150819043345217_NACHODSKO-R2_snap.fits;4.34472;26493.2;3.19808;0
20150819043445292_NACHODSKO-R2_snap.fits;5.44411;26507.8;4.616;0
20150819043545367_NACHODSKO-R2_snap.fits;5.08982;26528.3;4.5388;0
20150819043645441_NACHODSKO-R2_snap.fits;4.9933;26488.8;3.48043;0
20150819043745516_NACHODSKO-R2_snap.fits;4.11975;26532.7;2.98545;0
20150819043931841_NACHODSKO-R2_met.fits;4.94048;26504.9;11.2904;0.512
20150819063901591_NACHODSKO-R2_snap.fits;5.84975;26522.5;5.3807;0
20150819043945665_NACHODSKO-R2_snap.fits;5.12291;26452.1;3.94186;0
20150819044045740_NACHODSKO-R2_snap.fits;4.12448;26458;4.08608;0
20150819044145815_NACHODSKO-R2_snap.fits;5.50878;26449.2;4.17149;0
20150819044300567_NACHODSKO-R2_met.fits;4.75263;26499;9.51624;0.170667
20150819044245889_NACHODSKO-R2_snap.fits;5.73699;26512.2;4.52313;0
20150819044345964_NACHODSKO-R2_snap.fits;4.06097;26481.4;3.69164;0
20150819044446039_NACHODSKO-R2_snap.fits;4.8299;26497.6;3.35692;0
20150819044546113_NACHODSKO-R2_snap.fits;5.25;26449.2;4.36317;0
20150819044646188_NACHODSKO-R2_snap.fits;5.69952;26468.3;4.2747;0
20150819044746263_NACHODSKO-R2_snap.fits;3.87132;26482.9;3.34712;0
20150819044846337_NACHODSKO-R2_snap.fits;4.75129;26522.5;5.1045;0
20150819044946412_NACHODSKO-R2_snap.fits;4.58165;26510.7;4.35263;0
20150819045046487_NACHODSKO-R2_snap.fits;4.72339;26510.7;4.06358;0
20150819045146561_NACHODSKO-R2_snap.fits;4.14582;26523.9;4.37076;0
20150819045318721_NACHODSKO-R2_met.fits;4.46216;26499;10.831;0.170667
20150819045246636_NACHODSKO-R2_snap.fits;4.99352;26484.4;4.40774;0
20150819045346711_NACHODSKO-R2_snap.fits;4.7258;26541.5;5.64247;0
20150819045446785_NACHODSKO-R2_snap.fits;5.13689;26537.1;3.59709;0
20150819045546860_NACHODSKO-R2_snap.fits;4.2555;26485.8;3.3522;0
20150819045646935_NACHODSKO-R2_snap.fits;5.12266;26452.1;5.85237;0
20150819045747009_NACHODSKO-R2_snap.fits;4.82805;26532.7;3.69674;0
20150819045847084_NACHODSKO-R2_snap.fits;4.31647;26513.7;3.36443;0
20150819045947159_NACHODSKO-R2_snap.fits;5.27846;26491.7;4.36944;0
