# file name; noise; peak f.; mag.; duration
20150624210002076_OBSUPICE-R3_snap.fits;0.512302;10393.1;0.518343;0
20150624210102151_OBSUPICE-R3_snap.fits;0.501495;10548.3;0.505119;0
20150624210227826_OBSUPICE-R3_met.fits;0.725182;10823.7;1.48981;0.170667
20150624210202226_OBSUPICE-R3_snap.fits;0.384519;10460.4;0.425091;0
20150624210302300_OBSUPICE-R3_snap.fits;0.35038;10620.1;0.359411;0
20150624210431730_OBSUPICE-R3_met.fits;0.417195;10602.5;1.27259;0.341333
20150624210402375_OBSUPICE-R3_snap.fits;0.406779;10371.1;0.459407;0
20150624210502450_OBSUPICE-R3_snap.fits;0.413394;10684.6;0.415882;0
20150624210602524_OBSUPICE-R3_snap.fits;0.458705;10647.9;0.471336;0
20150624210747826_OBSUPICE-R3_met.fits;0.730966;10877.9;1.47597;0.170667
20150624210702599_OBSUPICE-R3_snap.fits;0.406046;10356.4;0.437635;0
20150624210802674_OBSUPICE-R3_snap.fits;0.485344;10429.7;0.424983;0
20150624210902748_OBSUPICE-R3_snap.fits;0.445417;10372.6;0.399382;0
20150624211051122_OBSUPICE-R3_met.fits;0.474164;10626;1.87078;0.170667
20150624211002823_OBSUPICE-R3_snap.fits;0.545753;10889.6;0.554056;0
20150624211138908_OBSUPICE-R3_met.fits;0.414291;10590.8;2.76258;0.341333
20150624211102898_OBSUPICE-R3_snap.fits;0.437533;10309.6;0.481673;0
20150624211227890_OBSUPICE-R3_met.fits;0.621449;10778.3;1.53739;0.170667
20150624211202972_OBSUPICE-R3_snap.fits;0.454176;10628.9;0.37254;0
20150624211303047_OBSUPICE-R3_snap.fits;0.486769;10454.6;0.477531;0
20150624211440327_OBSUPICE-R3_met.fits;0.547806;10593.8;1.12963;0.170667
20150624211403122_OBSUPICE-R3_snap.fits;0.414407;10621.6;0.386706;0
20150624211503196_OBSUPICE-R3_snap.fits;0.463229;10393.1;0.477958;0
20150624211603271_OBSUPICE-R3_snap.fits;0.415989;10513.2;0.346522;0
20150624211703346_OBSUPICE-R3_snap.fits;0.539053;10524.9;0.443176;0
20150624211803420_OBSUPICE-R3_snap.fits;0.592735;10851.6;0.542429;0
20150624211915954_OBSUPICE-R3_met.fits;0.520221;10599.6;1.56487;2.048
20150624211903495_OBSUPICE-R3_snap.fits;0.471976;10642.1;0.413556;0
20150624212003570_OBSUPICE-R3_snap.fits;0.515927;10853;0.512821;0
20150624212147847_OBSUPICE-R3_met.fits;0.796133;10883.8;1.61182;0.170667
20150624212103644_OBSUPICE-R3_snap.fits;0.466789;10585;0.465864;0
20150624212201500_OBSUPICE-R3_met.fits;0.416748;10601.1;1.8473;0.341333
20150624212203719_OBSUPICE-R3_snap.fits;0.530978;10684.6;0.479385;0
20150624212303794_OBSUPICE-R3_snap.fits;0.398552;10565.9;0.448973;0
20150624212403868_OBSUPICE-R3_snap.fits;0.406891;10387.2;0.476597;0
20150624212503943_OBSUPICE-R3_snap.fits;0.420315;10655.3;0.499953;0
20150624212604018_OBSUPICE-R3_snap.fits;0.503719;10690.4;0.393154;0
20150624212709895_OBSUPICE-R3_met.fits;0.406496;10593.8;1.61457;0.170667
20150624212704092_OBSUPICE-R3_snap.fits;0.511777;10618.7;0.498201;0
20150624212820892_OBSUPICE-R3_met.fits;0.468432;10601.1;1.2925;1.19467
20150624212804167_OBSUPICE-R3_snap.fits;0.367564;10848.6;0.348505;0
20150624212904242_OBSUPICE-R3_snap.fits;0.450244;10585;0.453233;0
20150624213004316_OBSUPICE-R3_snap.fits;0.419279;10835.4;0.343889;0
20150624213115143_OBSUPICE-R3_met.fits;0.432141;10598.1;1.38386;0.341333
20150624213127943_OBSUPICE-R3_met.fits;0.598391;10571.8;1.22527;0.170667
20150624213137330_OBSUPICE-R3_met.fits;0.378308;10605.5;1.08954;0.170667
20150624213104391_OBSUPICE-R3_snap.fits;0.395116;10560.1;0.335717;0
20150624213204466_OBSUPICE-R3_snap.fits;0.504519;10388.7;0.514094;0
20150624213304540_OBSUPICE-R3_snap.fits;0.434052;10319.8;0.493983;0
20150624213404615_OBSUPICE-R3_snap.fits;0.407753;10303.7;0.466062;0
20150624213504690_OBSUPICE-R3_snap.fits;0.4244;10302.2;0.461761;0
20150624213607836_OBSUPICE-R3_met.fits;0.685425;10738.8;1.57374;0.170667
20150624213604764_OBSUPICE-R3_snap.fits;0.408986;10595.2;0.305441;0
20150624213758599_OBSUPICE-R3_met.fits;0.505513;10606.9;2.71235;0.341333
20150624213704839_OBSUPICE-R3_snap.fits;0.372559;10850.1;0.41135;0
20150624213804914_OBSUPICE-R3_snap.fits;0.386649;10647.9;0.407991;0
20150624213925810_OBSUPICE-R3_met.fits;0.390292;10621.6;1.67088;1.19467
20150624213904988_OBSUPICE-R3_snap.fits;0.394906;10410.6;0.36935;0
20150624214005063_OBSUPICE-R3_snap.fits;0.40675;10511.7;0.355317;0
20150624214105138_OBSUPICE-R3_snap.fits;0.42379;10397.5;0.52435;0
20150624214205212_OBSUPICE-R3_snap.fits;0.459524;10655.3;0.364266;0
20150624214305287_OBSUPICE-R3_snap.fits;0.404543;10877.9;0.359783;0
20150624214405362_OBSUPICE-R3_snap.fits;0.395429;10482.4;0.35504;0
20150624214505436_OBSUPICE-R3_snap.fits;0.407669;10823.7;0.386119;0
20150624214607900_OBSUPICE-R3_met.fits;0.675482;10428.2;1.3529;0.170667
20150624214605511_OBSUPICE-R3_snap.fits;0.479461;10511.7;0.354255;0
20150624214705586_OBSUPICE-R3_snap.fits;0.43907;10504.4;0.485313;0
20150624214805660_OBSUPICE-R3_met.fits;0.393676;10585;1.85446;0.170667
20150624214805660_OBSUPICE-R3_snap.fits;0.392401;10396;0.388627;0
20150624214905735_OBSUPICE-R3_snap.fits;0.463525;10731.4;0.463955;0
20150624215005810_OBSUPICE-R3_snap.fits;0.453667;10393.1;0.408782;0
20150624215155036_OBSUPICE-R3_met.fits;0.418927;10609.9;1.15673;0.170667
20150624215105884_OBSUPICE-R3_snap.fits;0.494047;10740.2;0.357811;0
20150624215205959_OBSUPICE-R3_snap.fits;0.437403;10494.1;0.347606;0
20150624215323612_OBSUPICE-R3_met.fits;0.418915;10620.1;1.10059;0.170667
20150624215306034_OBSUPICE-R3_snap.fits;0.409294;10527.8;0.474305;0
20150624215406108_OBSUPICE-R3_snap.fits;0.340937;10375.5;0.380476;0
20150624215547826_OBSUPICE-R3_met.fits;0.626662;10872.1;1.39667;0.170667
20150624215506183_OBSUPICE-R3_snap.fits;0.372786;10335.9;0.302177;0
20150624215606940_OBSUPICE-R3_met.fits;0.419883;10611.3;1.22999;0.512
20150624215606258_OBSUPICE-R3_snap.fits;0.449812;10835.4;0.54691;0
20150624215706332_OBSUPICE-R3_snap.fits;0.383428;10782.7;0.372239;0
20150624215810674_OBSUPICE-R3_met.fits;0.389175;10599.6;1.22535;0.170667
20150624215806407_OBSUPICE-R3_snap.fits;0.400725;10822.3;0.295061;0
20150624215906482_OBSUPICE-R3_snap.fits;0.412252;10574.7;0.370554;0
