# file name; noise; peak f.; mag.; duration
20150624170044231_OBSUPICE-R3_snap.fits;0.295131;10396;0.240744;0
20150624170200007_OBSUPICE-R3_met.fits;0.260623;10611.3;0.664961;0.170667
20150624170222023_OBSUPICE-R3_met.fits;0.24622;10586.4;0.636331;0.170667
20150624170144306_OBSUPICE-R3_snap.fits;0.273373;10630.4;0.257834;0
20150624170317831_OBSUPICE-R3_met.fits;0.681292;10864.7;1.44419;0.170667
20150624170244380_OBSUPICE-R3_snap.fits;0.268344;10754.9;0.353641;0
20150624170344455_OBSUPICE-R3_snap.fits;0.291409;10687.5;0.276829;0
20150624170524466_OBSUPICE-R3_met.fits;0.282428;10608.4;0.877912;0.170667
20150624170444530_OBSUPICE-R3_snap.fits;0.291184;10762.2;0.281298;0
20150624170603548_OBSUPICE-R3_met.fits;0.267953;10605.5;2.76987;0.682667
20150624170544604_OBSUPICE-R3_snap.fits;0.329237;10664.1;0.253221;0
20150624170644679_OBSUPICE-R3_snap.fits;0.286827;10667;0.24583;0
20150624170807794_OBSUPICE-R3_met.fits;0.650928;10753.4;1.35872;1.70667
20150624170744754_OBSUPICE-R3_snap.fits;0.297619;10851.6;0.324955;0
20150624170844828_OBSUPICE-R3_snap.fits;0.289932;10626;0.298669;0
20150624170946439_OBSUPICE-R3_met.fits;0.282707;10587.9;0.848868;0.170667
20150624170944903_OBSUPICE-R3_snap.fits;0.291488;10854.5;0.249258;0
20150624171120135_OBSUPICE-R3_met.fits;0.329628;10592.3;1.0542;0.341333
20150624171139079_OBSUPICE-R3_met.fits;0.287823;10598.1;1.31346;0.170667
20150624171044978_OBSUPICE-R3_snap.fits;0.290295;10678.7;0.219338;0
20150624171145052_OBSUPICE-R3_snap.fits;0.266189;10791.5;0.247331;0
20150624171257756_OBSUPICE-R3_met.fits;0.499988;10892.6;1.12418;0.341333
20150624171245127_OBSUPICE-R3_snap.fits;0.238364;10678.7;0.279403;0
20150624171347420_OBSUPICE-R3_met.fits;0.264874;10555.7;0.901911;0.170667
20150624171357831_OBSUPICE-R3_met.fits;0.651753;10760.7;1.38349;0.170667
20150624171345202_OBSUPICE-R3_snap.fits;0.302942;10743.2;0.293666;0
20150624171445276_OBSUPICE-R3_snap.fits;0.276827;10379.9;0.297847;0
20150624171545351_OBSUPICE-R3_snap.fits;0.288665;10360.8;0.318585;0
20150624171645426_OBSUPICE-R3_snap.fits;0.274058;10546.9;0.351437;0
20150624171745500_OBSUPICE-R3_snap.fits;0.286999;10773.9;0.256626;0
20150624171847794_OBSUPICE-R3_met.fits;0.540398;10863.3;1.27885;0.170667
20150624171845575_OBSUPICE-R3_snap.fits;0.257188;10637.7;0.26234;0
20150624171945650_OBSUPICE-R3_snap.fits;0.28673;10785.6;0.323781;0
20150624172045724_OBSUPICE-R3_snap.fits;0.263646;10375.5;0.369441;0
20150624172237852_OBSUPICE-R3_met.fits;0.758151;10872.1;1.63882;0.170667
20150624172145799_OBSUPICE-R3_snap.fits;0.29124;10312.5;0.282034;0
20150624172245874_OBSUPICE-R3_snap.fits;0.29228;10788.6;0.267124;0
20150624172345948_OBSUPICE-R3_snap.fits;0.341592;10598.1;0.382525;0
20150624172522204_OBSUPICE-R3_met.fits;0.258915;10570.3;0.795998;0.170667
20150624172446023_OBSUPICE-R3_snap.fits;0.27002;10819.3;0.380208;0
20150624172546098_OBSUPICE-R3_snap.fits;0.323393;10683.1;0.259749;0
20150624172647879_OBSUPICE-R3_met.fits;0.685174;10812;1.43369;0.170667
20150624172646172_OBSUPICE-R3_snap.fits;0.348866;10671.4;0.352337;0
20150624172746247_OBSUPICE-R3_snap.fits;0.301177;10485.4;0.331551;0
20150624172939399_OBSUPICE-R3_met.fits;0.357482;10601.1;0.842664;0.170667
20150624172846322_OBSUPICE-R3_snap.fits;0.346158;10541;0.389266;0
20150624173017799_OBSUPICE-R3_met.fits;0.622409;10897;1.47614;0.170667
20150624172946396_OBSUPICE-R3_snap.fits;0.358375;10505.9;0.306362;0
20150624173046471_OBSUPICE-R3_snap.fits;0.2888;10710.9;0.268676;0
20150624173146546_OBSUPICE-R3_snap.fits;0.330141;10498.5;0.316896;0
20150624173246620_OBSUPICE-R3_snap.fits;0.342523;10580.6;0.272957;0
20150624173442332_OBSUPICE-R3_met.fits;0.349207;10595.2;0.858316;0.682667
20150624173346695_OBSUPICE-R3_snap.fits;0.286663;10822.3;0.286344;0
20150624173446770_OBSUPICE-R3_snap.fits;0.317878;10510.3;0.291053;0
20150624173546844_OBSUPICE-R3_snap.fits;0.268312;10675.8;0.332925;0
20150624173646919_OBSUPICE-R3_snap.fits;0.318369;10854.5;0.312871;0
20150624173746994_OBSUPICE-R3_snap.fits;0.337765;10391.6;0.291224;0
20150624173847068_OBSUPICE-R3_snap.fits;0.346546;10587.9;0.314029;0
20150624173947143_OBSUPICE-R3_snap.fits;0.376821;10557.1;0.364867;0
20150624174105820_OBSUPICE-R3_met.fits;0.343555;10571.8;0.691672;0.170667
20150624174127836_OBSUPICE-R3_met.fits;0.818968;10851.6;1.64869;0.170667
20150624174047218_OBSUPICE-R3_snap.fits;0.317145;10810.5;0.386036;0
20150624174207943_OBSUPICE-R3_met.fits;0.482563;10674.3;0.973049;0.170667
20150624174147292_OBSUPICE-R3_snap.fits;0.351127;10532.2;0.40503;0
20150624174247879_OBSUPICE-R3_met.fits;0.699946;10809.1;1.4773;0.170667
20150624174300850_OBSUPICE-R3_met.fits;0.280917;10589.4;0.577011;0.170667
20150624174247367_OBSUPICE-R3_snap.fits;0.332625;10621.6;0.376113;0
20150624174347442_OBSUPICE-R3_snap.fits;0.339136;10403.3;0.236518;0
20150624174537863_OBSUPICE-R3_met.fits;0.72645;10699.2;1.49738;0.170667
20150624174447516_OBSUPICE-R3_snap.fits;0.396486;10684.6;0.280373;0
20150624174617799_OBSUPICE-R3_met.fits;0.597835;10759.3;1.39238;0.170667
20150624174547591_OBSUPICE-R3_snap.fits;0.314379;10781.2;0.329389;0
20150624174647666_OBSUPICE-R3_snap.fits;0.386169;10365.2;0.292764;0
20150624174747740_OBSUPICE-R3_snap.fits;0.346756;10794.4;0.318989;0
20150624174927410_OBSUPICE-R3_met.fits;0.29904;10565.9;1.89868;0.170667
20150624174847815_OBSUPICE-R3_snap.fits;0.358947;10826.7;0.267152;0
20150624174947890_OBSUPICE-R3_met.fits;0.664318;10760.7;1.35251;0.170667
20150624175007858_OBSUPICE-R3_met.fits;0.68681;10806.2;1.5168;0.170667
20150624174947890_OBSUPICE-R3_snap.fits;0.286536;10306.6;0.328677;0
20150624175047964_OBSUPICE-R3_snap.fits;0.35619;10804.7;0.425978;0
20150624175148039_OBSUPICE-R3_snap.fits;0.356969;10419.4;0.376077;0
20150624175317810_OBSUPICE-R3_met.fits;0.71159;10706.5;1.51688;0.170667
20150624175248114_OBSUPICE-R3_snap.fits;0.342805;10850.1;0.303725;0
20150624175437852_OBSUPICE-R3_met.fits;0.715108;10731.4;1.46888;0.170667
20150624175348188_OBSUPICE-R3_snap.fits;0.308182;10806.2;0.384073;0
20150624175448263_OBSUPICE-R3_snap.fits;0.383909;10595.2;0.419928;0
20150624175626738_OBSUPICE-R3_met.fits;0.316688;10590.8;1.1999;0.170667
20150624175548338_OBSUPICE-R3_snap.fits;0.327452;10486.8;0.370809;0
20150624175648412_OBSUPICE-R3_snap.fits;0.387396;10637.7;0.334283;0
20150624175752583_OBSUPICE-R3_met.fits;0.315459;10596.7;0.789196;0.170667
20150624175748487_OBSUPICE-R3_snap.fits;0.407461;10782.7;0.396708;0
20150624175848562_OBSUPICE-R3_snap.fits;0.398779;10832.5;0.327717;0
20150624175948636_OBSUPICE-R3_snap.fits;0.372898;10882.3;0.411244;0
