# file name; noise; peak f.; mag.; duration
20150624140007922_OBSUPICE-R3_met.fits;0.943025;10608.4;2.15729;0.170667
20150624140030791_OBSUPICE-R3_snap.fits;0.249474;10371.1;0.29054;0
20150624140210460_OBSUPICE-R3_met.fits;0.270328;10604;1.28423;0.170667
20150624140225650_OBSUPICE-R3_met.fits;0.273629;10598.1;1.00118;0.170667
20150624140130866_OBSUPICE-R3_snap.fits;0.284456;10561.5;0.311521;0
20150624140251079_OBSUPICE-R3_met.fits;0.261097;10595.2;1.64556;0.341333
20150624140307804_OBSUPICE-R3_met.fits;0.801106;10621.6;1.83676;0.341333
20150624140230940_OBSUPICE-R3_snap.fits;0.275402;10549.8;0.250579;0
20150624140331015_OBSUPICE-R3_snap.fits;0.266799;10721.2;0.248343;0
20150624140431431_OBSUPICE-R3_met.fits;0.322758;10608.4;1.08035;0.341333
20150624140431090_OBSUPICE-R3_snap.fits;0.341982;10312.5;0.299504;0
20150624140535260_OBSUPICE-R3_met.fits;0.333313;10604;0.685289;0.341333
20150624140531164_OBSUPICE-R3_snap.fits;0.330917;10542.5;0.349988;0
20150624140654450_OBSUPICE-R3_met.fits;0.297237;10601.1;0.92624;0.512
20150624140631239_OBSUPICE-R3_snap.fits;0.33527;10543.9;0.307723;0
20150624140731314_OBSUPICE-R3_snap.fits;0.290682;10555.7;0.250827;0
20150624140831388_OBSUPICE-R3_snap.fits;0.285886;10749;0.221204;0
20150624140947164_OBSUPICE-R3_met.fits;0.333774;10590.8;0.702651;0.341333
20150624140931463_OBSUPICE-R3_snap.fits;0.25942;10582;0.266028;0
20150624141100892_OBSUPICE-R3_met.fits;0.261255;10604;0.809969;0.341333
20150624141123762_OBSUPICE-R3_met.fits;0.243548;10602.5;3.12332;2.048
20150624141031538_OBSUPICE-R3_snap.fits;0.264738;10647.9;0.29812;0
20150624141155676_OBSUPICE-R3_met.fits;0.247554;10604;0.587366;0.170667
20150624141131612_OBSUPICE-R3_snap.fits;0.252718;10609.9;0.250944;0
20150624141327324_OBSUPICE-R3_met.fits;0.267148;10617.2;0.559569;0.341333
20150624141231687_OBSUPICE-R3_snap.fits;0.234113;10867.7;0.249627;0
20150624141344903_OBSUPICE-R3_met.fits;0.287401;10593.8;0.647682;0.170667
20150624141357362_OBSUPICE-R3_met.fits;0.278863;10601.1;0.594635;0.170667
20150624141331762_OBSUPICE-R3_snap.fits;0.272035;10706.5;0.266076;0
20150624141437810_OBSUPICE-R3_met.fits;0.74232;10798.8;1.50083;0.170667
20150624141446684_OBSUPICE-R3_met.fits;0.23826;10617.2;0.674571;1.024
20150624141515698_OBSUPICE-R3_met.fits;0.239317;10598.1;0.761603;2.38933
20150624141431836_OBSUPICE-R3_snap.fits;0.313538;10690.4;0.309411;0
20150624141531911_OBSUPICE-R3_snap.fits;0.304995;10429.7;0.29077;0
20150624141631986_OBSUPICE-R3_snap.fits;0.307463;10667;0.318973;0
20150624141729330_OBSUPICE-R3_met.fits;0.284967;10604;1.76371;0.512
20150624141742300_OBSUPICE-R3_met.fits;0.281622;10595.2;0.695865;0.170667
20150624141825479_OBSUPICE-R3_met.fits;0.273792;10620.1;1.32398;0.512
20150624141732060_OBSUPICE-R3_snap.fits;0.286365;10371.1;0.224665;0
20150624141915655_OBSUPICE-R3_met.fits;0.311436;10608.4;0.657874;0.170667
20150624141832135_OBSUPICE-R3_snap.fits;0.279811;10551.3;0.30983;0
20150624141932210_OBSUPICE-R3_snap.fits;0.290953;10702.1;0.291904;0
20150624142032284_OBSUPICE-R3_snap.fits;0.289214;10653.8;0.225342;0
20150624142132359_OBSUPICE-R3_snap.fits;0.30498;10740.2;0.241009;0
20150624142232434_OBSUPICE-R3_snap.fits;0.293556;10892.6;0.273462;0
20150624142332508_OBSUPICE-R3_snap.fits;0.296753;10412.1;0.241164;0
20150624142458354_OBSUPICE-R3_met.fits;0.240445;10604;1.27961;0.341333
20150624142432583_OBSUPICE-R3_snap.fits;0.260666;10690.4;0.282972;0
20150624142557575_OBSUPICE-R3_met.fits;0.240008;10618.7;1.04812;0.170667
20150624142532658_OBSUPICE-R3_snap.fits;0.296009;10522;0.230973;0
20150624142632220_OBSUPICE-R3_met.fits;0.275109;10599.6;0.814218;0.170667
20150624142656114_OBSUPICE-R3_met.fits;0.294337;10599.6;1.07116;0.170667
20150624142707890_OBSUPICE-R3_met.fits;0.611529;10694.8;1.23373;0.170667
20150624142711815_OBSUPICE-R3_met.fits;0.254714;10662.6;0.547237;0.170667
20150624142632732_OBSUPICE-R3_snap.fits;0.284782;10744.6;0.338326;0
20150624142738610_OBSUPICE-R3_met.fits;0.287983;10602.5;3.26561;0.512
20150624142749532_OBSUPICE-R3_met.fits;0.275429;10602.5;0.674585;0.170667
20150624142732807_OBSUPICE-R3_snap.fits;0.238625;10895.5;0.240381;0
20150624142838684_OBSUPICE-R3_met.fits;0.250809;10640.6;0.743936;0.512
20150624142832882_OBSUPICE-R3_snap.fits;0.342127;10655.3;0.32342;0
20150624142932956_OBSUPICE-R3_snap.fits;0.283613;10870.6;0.31944;0
20150624143055900_OBSUPICE-R3_met.fits;0.266708;10618.7;1.00278;0.682667
20150624143033031_OBSUPICE-R3_snap.fits;0.295316;10750.5;0.258657;0
20150624143137884_OBSUPICE-R3_met.fits;0.655113;10854.5;1.32028;0.170667
20150624143157852_OBSUPICE-R3_met.fits;0.68205;10873.5;1.40342;0.170667
20150624143133106_OBSUPICE-R3_snap.fits;0.256605;10335.9;0.27079;0
20150624143243250_OBSUPICE-R3_met.fits;0.287501;10599.6;1.57388;0.853333
20150624143257074_OBSUPICE-R3_met.fits;0.297813;10601.1;1.35327;0.341333
20150624143313628_OBSUPICE-R3_met.fits;0.2756;10592.3;1.92435;0.341333
20150624143233180_OBSUPICE-R3_snap.fits;0.259591;10621.6;0.320214;0
20150624143350151_OBSUPICE-R3_met.fits;0.233478;10596.7;0.830034;0.170667
20150624143333255_OBSUPICE-R3_snap.fits;0.329724;10866.2;0.349638;0
20150624143500636_OBSUPICE-R3_met.fits;0.292338;10598.1;0.606654;0.341333
20150624143510023_OBSUPICE-R3_met.fits;0.283124;10608.4;1.21103;0.170667
20150624143433330_OBSUPICE-R3_snap.fits;0.308531;10513.2;0.310222;0
20150624143543815_OBSUPICE-R3_met.fits;0.279088;10589.4;0.562197;0.170667
20150624143547740_OBSUPICE-R3_met.fits;0.526991;10598.1;1.14139;0.170667
20150624143533404_OBSUPICE-R3_snap.fits;0.316364;10609.9;0.271031;0
20150624143633479_OBSUPICE-R3_snap.fits;0.263827;10614.3;0.259354;0
20150624143823388_OBSUPICE-R3_met.fits;0.275271;10586.4;0.683399;0.170667
20150624143733554_OBSUPICE-R3_snap.fits;0.230566;10857.4;0.226527;0
20150624143833628_OBSUPICE-R3_snap.fits;0.236632;10396;0.248048;0
20150624143933703_OBSUPICE-R3_snap.fits;0.284831;10604;0.27247;0
20150624144055452_OBSUPICE-R3_met.fits;0.259365;10609.9;1.70925;0.341333
20150624144113031_OBSUPICE-R3_met.fits;0.293211;10606.9;0.680624;0.170667
20150624144033778_OBSUPICE-R3_snap.fits;0.253485;10669.9;0.249349;0
20150624144140338_OBSUPICE-R3_met.fits;0.268076;10623;1.1707;0.170667
20150624144133852_OBSUPICE-R3_snap.fits;0.309391;10817.9;0.259912;0
20150624144233927_OBSUPICE-R3_snap.fits;0.31228;10719.7;0.359452;0
20150624144414620_OBSUPICE-R3_met.fits;0.3378;10583.5;0.98592;0.170667
20150624144334002_OBSUPICE-R3_snap.fits;0.290901;10617.2;0.243942;0
20150624144505479_OBSUPICE-R3_met.fits;0.276895;10599.6;0.837471;0.341333
20150624144514695_OBSUPICE-R3_met.fits;0.29688;10609.9;0.859868;0.341333
20150624144434076_OBSUPICE-R3_snap.fits;0.30109;10757.8;0.294482;0
20150624144622450_OBSUPICE-R3_met.fits;0.284088;10604;0.688244;0.170667
20150624144629276_OBSUPICE-R3_met.fits;0.298925;10617.2;0.676039;0.170667
20150624144534151_OBSUPICE-R3_snap.fits;0.288514;10481;0.265749;0
20150624144634226_OBSUPICE-R3_snap.fits;0.289308;10892.6;0.266905;0
20150624144733618_OBSUPICE-R3_met.fits;0.317819;10585;1.09755;0.170667
20150624144815260_OBSUPICE-R3_met.fits;0.328002;10598.1;0.727614;0.170667
20150624144734300_OBSUPICE-R3_snap.fits;0.278052;10322.8;0.282625;0
20150624144842396_OBSUPICE-R3_met.fits;0.281906;10604;2.30421;0.341333
20150624144923356_OBSUPICE-R3_met.fits;0.285282;10590.8;0.919497;0.170667
20150624144927794_OBSUPICE-R3_met.fits;0.664271;10891.1;1.44736;0.170667
20150624144834375_OBSUPICE-R3_snap.fits;0.298036;10782.7;0.289995;0
20150624144936327_OBSUPICE-R3_met.fits;0.3212;10608.4;1.61714;0.170667
20150624145015751_OBSUPICE-R3_met.fits;0.260638;10627.4;1.46759;0.341333
20150624145030087_OBSUPICE-R3_met.fits;0.303322;10602.5;1.18841;0.341333
20150624144934450_OBSUPICE-R3_snap.fits;0.288708;10563;0.35028;0
20150624145120604_OBSUPICE-R3_met.fits;0.241922;10593.8;0.540219;0.170667
20150624145034524_OBSUPICE-R3_snap.fits;0.270971;10368.2;0.340831;0
20150624145148423_OBSUPICE-R3_met.fits;0.270725;10595.2;0.750374;0.512
20150624145153372_OBSUPICE-R3_met.fits;0.252459;10592.3;2.96082;0.341333
20150624145212316_OBSUPICE-R3_met.fits;0.268785;10599.6;0.622512;0.170667
20150624145134599_OBSUPICE-R3_snap.fits;0.280317;10372.6;0.287994;0
20150624145311196_OBSUPICE-R3_met.fits;0.282508;10631.8;9.63763;0.512
20150624145234674_OBSUPICE-R3_snap.fits;0.325173;10760.7;0.239776;0
20150624145334236_OBSUPICE-R3_met.fits;0.272976;10599.6;2.15366;0.512
20150624145426119_OBSUPICE-R3_met.fits;0.259899;10606.9;0.845745;0.341333
20150624145334748_OBSUPICE-R3_snap.fits;0.271751;10394.5;0.301425;0
20150624145525511_OBSUPICE-R3_met.fits;0.27422;10601.1;1.08597;0.341333
20150624145434823_OBSUPICE-R3_snap.fits;0.291133;10303.7;0.26239;0
20150624145541724_OBSUPICE-R3_met.fits;0.27927;10596.7;2.66262;0.341333
20150624145613639_OBSUPICE-R3_met.fits;0.288978;10608.4;0.680414;0.341333
20150624145622343_OBSUPICE-R3_met.fits;0.279275;10598.1;0.769733;0.170667
20150624145534898_OBSUPICE-R3_snap.fits;0.325589;10308.1;0.299681;0
20150624145649138_OBSUPICE-R3_met.fits;0.286823;10596.7;0.662861;0.170667
20150624145634972_OBSUPICE-R3_snap.fits;0.310367;10580.6;0.266948;0
20150624145744946_OBSUPICE-R3_met.fits;0.279701;10602.5;0.715683;0.170667
20150624145735047_OBSUPICE-R3_snap.fits;0.300976;10529.3;0.290697;0
20150624145837852_OBSUPICE-R3_met.fits;0.796456;10778.3;1.68075;0.170667
20150624145835122_OBSUPICE-R3_snap.fits;0.292386;10734.4;0.299274;0
20150624145936220_OBSUPICE-R3_met.fits;0.302628;10582;0.620165;0.341333
20150624145935196_OBSUPICE-R3_snap.fits;0.298261;10689;0.277982;0
