# file name; noise; peak f.; mag.; duration
20150624050027335_OBSUPICE-R3_met.fits;0.270894;10611.3;0.571092;0.170667
20150624050044914_OBSUPICE-R3_met.fits;0.30962;10589.4;0.681281;0.170667
20150624050050546_OBSUPICE-R3_snap.fits;0.319173;10672.9;0.268245;0
20150624050226460_OBSUPICE-R3_met.fits;0.327848;10614.3;2.80208;1.536
20150624050245916_OBSUPICE-R3_met.fits;0.355368;10621.6;1.06866;0.341333
20150624050150620_OBSUPICE-R3_snap.fits;0.351105;10419.4;0.388977;0
20150624050250695_OBSUPICE-R3_snap.fits;0.364222;10579.1;0.358656;0
20150624050356231_OBSUPICE-R3_met.fits;0.307535;10599.6;0.616069;1.70667
20150624050350770_OBSUPICE-R3_snap.fits;0.275453;10461.9;0.238172;0
20150624050450844_OBSUPICE-R3_snap.fits;0.303937;10387.2;0.303056;0
20150624050547847_OBSUPICE-R3_met.fits;0.633937;10766.6;1.34389;0.170667
20150624050550919_OBSUPICE-R3_snap.fits;0.260783;10747.6;0.260322;0
20150624050650994_OBSUPICE-R3_snap.fits;0.286913;10500;0.211934;0
20150624050751068_OBSUPICE-R3_snap.fits;0.316195;10299.3;0.22476;0
20150624050850460_OBSUPICE-R3_met.fits;0.302618;10604;0.976154;0.170667
20150624050851143_OBSUPICE-R3_snap.fits;0.29027;10397.5;0.292428;0
20150624050957191_OBSUPICE-R3_met.fits;0.325013;10596.7;0.701065;0.170667
20150624050951218_OBSUPICE-R3_snap.fits;0.31262;10478;0.32199;0
20150624051051292_OBSUPICE-R3_snap.fits;0.351708;10535.2;0.376214;0
20150624051203143_OBSUPICE-R3_met.fits;0.295481;10631.8;0.622336;0.170667
20150624051232839_OBSUPICE-R3_met.fits;0.295315;10601.1;0.608803;0.170667
20150624051236423_OBSUPICE-R3_met.fits;0.301746;10643.6;0.715964;0.341333
20150624051247858_OBSUPICE-R3_met.fits;0.560374;10606.9;1.23253;0.170667
20150624051151367_OBSUPICE-R3_snap.fits;0.335938;10732.9;0.309907;0
20150624051319602_OBSUPICE-R3_met.fits;0.327777;10606.9;1.06267;0.341333
20150624051251442_OBSUPICE-R3_snap.fits;0.277377;10423.8;0.303382;0
20150624051427356_OBSUPICE-R3_met.fits;0.339866;10589.4;0.912744;0.853333
20150624051445618_OBSUPICE-R3_met.fits;0.334934;10583.5;1.46329;0.170667
20150624051351516_OBSUPICE-R3_snap.fits;0.41024;10820.8;0.336686;0
20150624051451591_OBSUPICE-R3_snap.fits;0.320586;10706.5;0.311254;0
20150624051610951_OBSUPICE-R3_met.fits;0.316996;10633.3;0.985237;0.341333
20150624051618972_OBSUPICE-R3_met.fits;0.325104;10599.6;0.984974;0.170667
20150624051623751_OBSUPICE-R3_met.fits;0.317718;10606.9;0.840218;0.341333
20150624051647132_OBSUPICE-R3_met.fits;0.352844;10579.1;0.757024;0.170667
20150624051551666_OBSUPICE-R3_snap.fits;0.380571;10494.1;0.385174;0
20150624051651740_OBSUPICE-R3_snap.fits;0.334082;10631.8;0.310421;0
20150624051756423_OBSUPICE-R3_met.fits;0.277856;10585;0.734568;0.170667
20150624051815196_OBSUPICE-R3_met.fits;0.335487;10606.9;0.735099;0.341333
20150624051751815_OBSUPICE-R3_snap.fits;0.292938;10678.7;0.367973;0
20150624051903495_OBSUPICE-R3_met.fits;0.330283;10601.1;1.22055;0.512
20150624051851890_OBSUPICE-R3_snap.fits;0.316732;10457.5;0.268113;0
20150624051951964_OBSUPICE-R3_snap.fits;0.281229;10667;0.265091;0
20150624052117810_OBSUPICE-R3_met.fits;0.721511;10880.9;1.5942;0.170667
20150624052052039_OBSUPICE-R3_snap.fits;0.395299;10642.1;0.300046;0
20150624052216860_OBSUPICE-R3_met.fits;0.304175;10611.3;0.672043;0.170667
20150624052152114_OBSUPICE-R3_snap.fits;0.293076;10634.8;0.246145;0
20150624052252188_OBSUPICE-R3_snap.fits;0.354334;10841.3;0.256194;0
20150624052438002_OBSUPICE-R3_met.fits;0.326514;10583.5;0.978853;0.170667
20150624052352263_OBSUPICE-R3_snap.fits;0.327205;10609.9;0.27889;0
20150624052457799_OBSUPICE-R3_met.fits;0.688599;10813.5;1.50414;0.170667
20150624052452338_OBSUPICE-R3_snap.fits;0.340312;10599.6;0.402805;0
20150624052618012_OBSUPICE-R3_met.fits;0.323936;10612.8;0.656359;0.341333
20150624052552412_OBSUPICE-R3_snap.fits;0.292466;10656.7;0.302729;0
20150624052652487_OBSUPICE-R3_snap.fits;0.346317;10393.1;0.292845;0
20150624052753586_OBSUPICE-R3_met.fits;0.288345;10590.8;0.645329;0.170667
20150624052841543_OBSUPICE-R3_met.fits;0.296215;10582;0.868934;2.048
20150624052752562_OBSUPICE-R3_snap.fits;0.261942;10674.3;0.29879;0
20150624052852978_OBSUPICE-R3_met.fits;0.261721;10599.6;0.65247;2.048
20150624052852636_OBSUPICE-R3_snap.fits;0.314639;10510.3;0.355902;0
20150624052951346_OBSUPICE-R3_met.fits;0.31526;10587.9;0.658151;0.170667
20150624053011826_OBSUPICE-R3_met.fits;0.316578;10602.5;0.948591;0.170667
20150624053027868_OBSUPICE-R3_met.fits;0.607397;10807.6;1.21873;0.170667
20150624052952711_OBSUPICE-R3_snap.fits;0.342421;10602.5;0.307193;0
20150624053128967_OBSUPICE-R3_met.fits;0.264822;10585;0.696724;0.341333
20150624053052786_OBSUPICE-R3_snap.fits;0.262435;10747.6;0.241934;0
20150624053204124_OBSUPICE-R3_met.fits;0.295927;10586.4;1.24519;0.170667
20150624053227335_OBSUPICE-R3_met.fits;0.335496;10599.6;0.720729;0.341333
20150624053152860_OBSUPICE-R3_snap.fits;0.336683;10614.3;0.33834;0
20150624053348060_OBSUPICE-R3_met.fits;0.270873;10604;2.22747;0.341333
20150624053252935_OBSUPICE-R3_snap.fits;0.310317;10415;0.290896;0
20150624053353010_OBSUPICE-R3_snap.fits;0.288292;10614.3;0.412327;0
20150624053453084_OBSUPICE-R3_snap.fits;0.311601;10873.5;0.260223;0
20150624053553159_OBSUPICE-R3_snap.fits;0.260328;10875;0.222954;0
20150624053705692_OBSUPICE-R3_met.fits;0.273454;10633.3;0.60518;0.170667
20150624053723271_OBSUPICE-R3_met.fits;0.26196;10589.4;0.571061;0.170667
20150624053732487_OBSUPICE-R3_met.fits;0.267335;10595.2;4.95431;0.512
20150624053653234_OBSUPICE-R3_snap.fits;0.277368;10451.7;0.263771;0
20150624053814300_OBSUPICE-R3_met.fits;0.268624;10604;0.558726;1.19467
20150624053753308_OBSUPICE-R3_snap.fits;0.369236;10731.4;0.264598;0
20150624053933831_OBSUPICE-R3_met.fits;0.293944;10590.8;0.892694;3.24267
20150624053853383_OBSUPICE-R3_snap.fits;0.313314;10807.6;0.269193;0
20150624053957554_OBSUPICE-R3_met.fits;0.248781;10586.4;0.592557;0.170667
20150624054010354_OBSUPICE-R3_met.fits;0.258878;10611.3;0.991991;0.170667
20150624054026567_OBSUPICE-R3_met.fits;0.234705;10606.9;0.542245;0.170667
20150624054034588_OBSUPICE-R3_met.fits;0.311512;10605.5;1.13816;0.170667
20150624054044316_OBSUPICE-R3_met.fits;0.260874;10596.7;0.821503;0.682667
20150624053953458_OBSUPICE-R3_snap.fits;0.255448;10327.1;0.193354;0
20150624054147463_OBSUPICE-R3_met.fits;0.307638;10582;0.636572;0.170667
20150624054053532_OBSUPICE-R3_snap.fits;0.293471;10674.3;0.326873;0
20150624054221426_OBSUPICE-R3_met.fits;0.292833;10598.1;1.12429;0.341333
20150624054153607_OBSUPICE-R3_snap.fits;0.300197;10809.1;0.273225;0
20150624054253682_OBSUPICE-R3_snap.fits;0.360565;10832.5;0.366647;0
20150624054355804_OBSUPICE-R3_met.fits;0.289134;10590.8;0.807351;0.341333
20150624054414066_OBSUPICE-R3_met.fits;0.270846;10589.4;1.29269;0.341333
20150624054353756_OBSUPICE-R3_snap.fits;0.252784;10592.3;0.211742;0
20150624054545543_OBSUPICE-R3_met.fits;0.321619;10587.9;0.85192;0.341333
20150624054453831_OBSUPICE-R3_snap.fits;0.303073;10470.7;0.321958;0
20150624054618823_OBSUPICE-R3_met.fits;0.284168;10596.7;0.74773;0.170667
20150624054553906_OBSUPICE-R3_snap.fits;0.295896;10876.5;0.288416;0
20150624054738866_OBSUPICE-R3_met.fits;0.275069;10626;0.555829;0.170667
20150624054653980_OBSUPICE-R3_snap.fits;0.288254;10545.4;0.253907;0
20150624054817266_OBSUPICE-R3_met.fits;0.268054;10576.2;1.36653;0.512
20150624054833138_OBSUPICE-R3_met.fits;0.356723;10608.4;0.835718;0.170667
20150624054754055_OBSUPICE-R3_snap.fits;0.352873;10728.5;0.346191;0
20150624054921266_OBSUPICE-R3_met.fits;0.333453;10592.3;1.70651;0.341333
20150624054854130_OBSUPICE-R3_snap.fits;0.316737;10727.1;0.289188;0
20150624055017756_OBSUPICE-R3_met.fits;0.643712;10882.3;1.46021;0.170667
20150624055024583_OBSUPICE-R3_met.fits;0.390841;10611.3;2.69004;0.512
20150624054954204_OBSUPICE-R3_snap.fits;0.333304;10552.7;0.348426;0
20150624055054279_OBSUPICE-R3_snap.fits;0.337172;10558.6;0.351278;0
20150624055207836_OBSUPICE-R3_met.fits;0.670215;10773.9;1.46105;0.170667
20150624055154354_OBSUPICE-R3_snap.fits;0.369923;10554.2;0.292242;0
20150624055254428_OBSUPICE-R3_snap.fits;0.302216;10643.6;0.237331;0
20150624055357746_OBSUPICE-R3_met.fits;0.588092;10778.3;1.21426;0.170667
20150624055427100_OBSUPICE-R3_met.fits;0.376983;10589.4;3.26435;0.341333
20150624055354503_OBSUPICE-R3_snap.fits;0.360294;10379.9;0.430077;0
20150624055506524_OBSUPICE-R3_met.fits;0.331391;10586.4;0.663469;0.170667
20150624055527858_OBSUPICE-R3_met.fits;0.676544;10643.6;1.36162;0.170667
20150624055454578_OBSUPICE-R3_snap.fits;0.364449;10587.9;0.451316;0
20150624055557554_OBSUPICE-R3_met.fits;0.344442;10645;7.46572;0.341333
20150624055554652_OBSUPICE-R3_snap.fits;0.322099;10552.7;0.378101;0
20150624055717767_OBSUPICE-R3_met.fits;0.668017;10829.6;1.49843;0.170667
20150624055654727_OBSUPICE-R3_snap.fits;0.38221;10475.1;0.342512;0
20150624055827911_OBSUPICE-R3_met.fits;0.889459;10604;2.16411;0.341333
20150624055754802_OBSUPICE-R3_snap.fits;0.373456;10390.1;0.367308;0
20150624055927815_OBSUPICE-R3_met.fits;0.741963;10858.9;1.57651;0.170667
20150624055946247_OBSUPICE-R3_met.fits;0.321128;10592.3;2.21187;0.512
20150624055854876_OBSUPICE-R3_snap.fits;0.337113;10315.4;0.323681;0
20150624055954951_OBSUPICE-R3_snap.fits;0.359464;10681.6;0.389841;0
