#timestamp,LO_Frequency 
1435168815.6,286078800.9
1435168835.8,286078801.0
1435168855.1,286078799.0
1435168875.3,286078801.0
1435168895.5,286078799.0
1435168915.7,286078801.3
1435168936.0,286078798.8
1435168955.3,286078800.0
1435168975.5,286078803.0
1435168995.7,286078799.3
1435169015.9,286078799.0
1435169035.2,286078801.5
1435169055.4,286078799.5
1435169075.7,286078799.9
1435169095.9,286078799.5
1435169115.1,286078798.7
1435169135.3,286078800.3
1435169155.6,286078800.8
1435169175.8,286078801.1
1435169195.0,286078799.1
1435169215.3,286078799.6
1435169235.5,286078799.3
1435169255.7,286078798.4
1435169276.0,286078801.1
1435169295.2,286078798.6
1435169315.5,286078802.6
1435169335.7,286078798.9
1435169355.9,286078800.8
1435169375.2,286078798.4
1435169395.4,286078802.6
1435169415.6,286078799.7
1435169435.8,286078798.6
1435169455.1,286078801.0
1435169475.3,286078801.5
1435169495.5,286078799.9
1435169515.8,286078796.8
1435169536.0,286078800.1
1435169555.3,286078800.4
1435169575.5,286078802.8
1435169595.7,286078799.7
1435169615.9,286078798.7
1435169635.2,286078801.5
1435169655.4,286078799.5
1435169675.7,286078799.5
1435169695.9,286078799.9
1435169715.2,286078799.6
1435169735.4,286078799.5
1435169755.6,286078799.6
1435169775.9,286078801.1
1435169795.1,286078799.5
1435169815.3,286078798.5
1435169835.6,286078800.2
1435169855.8,286078803.1
1435169875.1,286078796.8
1435169895.3,286078803.1
1435169915.6,286078799.7
1435169935.8,286078799.4
1435169955.1,286078798.4
1435169975.3,286078802.8
1435169995.5,286078797.2
1435170015.8,286078800.9
1435170036.0,286078798.5
1435170055.3,286078802.7
1435170075.5,286078799.1
1435170095.7,286078801.0
1435170115.9,286078796.9
1435170135.2,286078802.2
1435170155.4,286078801.4
1435170175.6,286078799.6
1435170195.9,286078800.2
1435170215.1,286078798.4
1435170235.3,286078803.1
1435170255.5,286078797.0
1435170275.8,286078800.4
1435170295.0,286078803.1
1435170315.3,286078797.6
1435170335.5,286078800.3
1435170355.7,286078803.0
1435170375.9,286078799.1
1435170395.2,286078798.7
1435170415.4,286078801.3
1435170435.7,286078799.3
1435170455.9,286078799.1
1435170475.2,286078800.9
1435170495.4,286078798.7
1435170515.6,286078800.3
1435170535.8,286078801.1
1435170555.1,286078797.6
1435170575.3,286078798.5
1435170595.5,286078800.1
1435170615.8,286078803.0
1435170636.0,286078797.1
1435170655.3,286078802.6
1435170675.5,286078796.9
1435170695.7,286078802.5
1435170715.9,286078798.6
1435170735.2,286078800.2
1435170755.4,286078800.9
1435170775.6,286078801.5
1435170795.9,286078797.5
1435170815.1,286078802.9
1435170835.4,286078797.6
1435170855.6,286078798.4
1435170875.8,286078804.5
1435170895.1,286078799.4
1435170915.3,286078799.0
1435170935.5,286078798.7
1435170955.8,286078800.2
1435170976.0,286078802.7
1435170995.3,286078799.3
1435171015.5,286078798.8
1435171035.7,286078801.2
1435171055.9,286078799.2
1435171075.2,286078801.5
1435171095.4,286078797.6
1435171115.6,286078799.0
1435171135.9,286078800.6
1435171155.1,286078800.7
1435171175.3,286078800.6
1435171195.5,286078799.0
1435171215.8,286078801.3
1435171236.0,286078799.1
1435171255.3,286078801.5
1435171275.5,286078796.9
1435171295.7,286078802.5
1435171315.9,286078798.7
1435171335.2,286078801.3
1435171355.4,286078798.8
1435171375.6,286078801.1
1435171395.9,286078799.1
1435171415.1,286078801.0
1435171435.4,286078798.7
1435171455.6,286078800.6
1435171475.8,286078801.2
1435171495.1,286078801.4
1435171515.3,286078798.4
1435171535.5,286078800.3
1435171555.7,286078800.2
1435171576.0,286078798.4
1435171595.2,286078801.8
1435171615.5,286078801.4
1435171635.7,286078797.3
1435171655.9,286078800.6
1435171675.2,286078801.1
1435171695.4,286078799.4
1435171715.6,286078798.6
1435171735.8,286078800.7
1435171755.1,286078798.5
1435171775.3,286078800.4
1435171795.6,286078798.4
1435171815.8,286078803.1
1435171835.0,286078796.9
1435171855.3,286078802.6
1435171875.5,286078799.1
1435171895.7,286078799.1
1435171916.0,286078798.9
1435171935.2,286078800.2
1435171955.5,286078798.7
1435171975.7,286078801.4
1435171995.9,286078799.0
1435172015.2,286078800.3
1435172035.4,286078800.3
1435172055.6,286078801.5
1435172075.9,286078799.5
1435172095.1,286078797.3
1435172115.4,286078800.9
1435172135.6,286078798.5
1435172155.9,286078802.3
1435172175.1,286078798.5
1435172195.4,286078800.1
1435172215.6,286078801.3
1435172235.8,286078798.9
1435172255.1,286078801.1
1435172275.3,286078799.4
1435172295.5,286078799.6
1435172315.7,286078798.4
1435172336.0,286078802.5
1435172355.2,286078800.3
1435172375.5,286078803.1
1435172395.7,286078799.5
