#timestamp,LO_Frequency 
1435140015.9,286078802.5
1435140035.1,286078798.5
1435140055.3,286078803.0
1435140075.6,286078799.1
1435140095.8,286078798.7
1435140115.1,286078798.6
1435140135.3,286078802.7
1435140155.5,286078801.3
1435140175.7,286078799.6
1435140196.0,286078798.4
1435140215.2,286078803.1
1435140235.5,286078797.3
1435140255.7,286078800.1
1435140275.9,286078800.6
1435140295.2,286078800.8
1435140315.4,286078798.5
1435140335.6,286078800.2
1435140355.9,286078802.7
1435140375.1,286078799.3
1435140395.3,286078799.0
1435140415.6,286078800.5
1435140435.8,286078801.3
1435140455.0,286078801.1
1435140475.3,286078798.6
1435140495.5,286078800.6
1435140515.7,286078800.0
1435140536.0,286078802.6
1435140555.2,286078800.5
1435140575.5,286078800.5
1435140595.7,286078801.0
1435140615.9,286078799.0
1435140635.2,286078801.4
1435140655.4,286078799.9
1435140675.6,286078796.8
1435140695.8,286078803.0
1435140715.1,286078797.0
1435140735.3,286078800.1
1435140755.5,286078801.5
1435140775.8,286078799.5
1435140796.0,286078799.4
1435140815.3,286078799.2
1435140835.5,286078799.3
1435140855.7,286078800.3
1435140875.9,286078800.3
1435140895.2,286078800.6
1435140915.4,286078798.9
1435140935.6,286078802.5
1435140955.8,286078799.7
1435140975.1,286078799.2
1435140995.3,286078799.1
1435141015.5,286078798.1
1435141035.8,286078798.1
1435141056.0,286078799.0
1435141075.3,286078795.3
1435141095.5,286078801.1
1435141115.7,286078797.2
1435141135.9,286078799.2
1435141155.2,286078799.7
1435141175.4,286078799.0
1435141195.6,286078801.3
1435141215.8,286078799.6
1435141235.1,286078798.7
1435141255.3,286078800.3
1435141275.6,286078798.4
1435141295.8,286078800.4
1435141316.0,286078800.7
1435141335.3,286078801.1
1435141355.5,286078799.3
1435141375.7,286078799.8
1435141395.9,286078799.3
1435141415.2,286078799.3
1435141435.4,286078798.7
1435141455.7,286078798.6
1435141475.9,286078800.5
1435141495.2,286078800.4
1435141515.4,286078800.3
1435141535.6,286078798.4
1435141555.8,286078802.4
1435141575.1,286078799.2
1435141595.3,286078798.5
1435141615.5,286078800.4
1435141635.8,286078798.9
1435141656.0,286078800.8
1435141675.2,286078799.6
1435141695.5,286078799.2
1435141715.7,286078801.0
1435141735.9,286078801.4
1435141755.1,286078799.9
1435141775.4,286078799.3
1435141795.6,286078799.1
1435141815.8,286078801.1
1435141835.2,286078799.7
1435141855.4,286078797.6
1435141875.7,286078795.5
1435141895.0,286078796.9
1435141915.3,286078798.5
1435141935.6,286078798.6
1435141955.8,286078799.1
1435141975.1,286078799.3
1435141995.4,286078798.4
1435142015.7,286078800.2
1435142035.9,286078798.7
1435142055.3,286078799.7
1435142075.5,286078800.4
1435142095.8,286078800.5
1435142115.1,286078802.4
1435142135.4,286078800.8
1435142155.7,286078800.2
1435142175.9,286078803.0
1435142195.2,286078799.9
1435142215.5,286078799.7
1435142235.8,286078799.3
1435142255.1,286078801.2
1435142275.3,286078799.9
1435142295.6,286078799.2
1435142315.9,286078801.4
1435142335.2,286078799.0
1435142355.4,286078801.5
1435142375.7,286078797.1
1435142396.0,286078800.8
1435142415.3,286078801.4
1435142435.5,286078799.6
1435142455.8,286078796.9
1435142475.1,286078804.3
1435142495.4,286078799.5
1435142515.6,286078796.8
1435142535.9,286078802.2
1435142555.1,286078801.4
1435142575.4,286078799.2
1435142595.6,286078799.2
1435142615.8,286078800.2
1435142635.1,286078800.9
1435142655.3,286078800.9
1435142675.5,286078799.5
1435142695.7,286078798.7
1435142716.0,286078800.6
1435142735.2,286078800.7
1435142755.5,286078799.1
1435142775.7,286078801.1
1435142795.9,286078798.7
1435142815.2,286078802.4
1435142835.4,286078798.5
1435142855.7,286078800.6
1435142875.9,286078798.4
1435142895.1,286078802.6
1435142915.3,286078799.4
1435142935.6,286078801.5
1435142955.8,286078799.8
1435142975.1,286078799.0
1435142995.3,286078798.6
1435143015.5,286078800.1
1435143035.8,286078802.9
1435143056.0,286078798.8
1435143075.2,286078800.1
1435143095.5,286078800.6
1435143115.7,286078801.1
1435143135.9,286078799.8
1435143155.2,286078799.8
1435143175.4,286078799.3
1435143195.6,286078801.1
1435143215.8,286078799.5
1435143235.1,286078799.2
1435143255.3,286078801.2
1435143275.5,286078799.1
1435143295.8,286078799.0
1435143316.0,286078801.4
1435143335.3,286078797.3
1435143355.5,286078800.8
1435143375.7,286078801.3
1435143395.9,286078796.8
1435143415.2,286078800.6
1435143435.4,286078800.4
1435143455.6,286078800.9
1435143475.8,286078799.2
1435143495.1,286078799.2
1435143515.3,286078798.7
1435143535.5,286078798.6
1435143555.7,286078801.3
1435143576.0,286078797.0
1435143595.2,286078800.1
