# file name; noise; peak f.; mag.; duration
20150624220007922_OBSUPICE-R3_met.fits;0.594683;10731.4;1.26498;0.170667
20150624220006556_OBSUPICE-R3_snap.fits;0.440055;10621.6;0.456792;0
20150624220106631_OBSUPICE-R3_snap.fits;0.421362;10595.2;0.413038;0
20150624220237938_OBSUPICE-R3_met.fits;0.565367;10445.8;1.13335;0.170667
20150624220206706_OBSUPICE-R3_snap.fits;0.492364;10476.6;0.45293;0
20150624220306780_OBSUPICE-R3_snap.fits;0.439016;10765.1;0.427486;0
20150624220411463_OBSUPICE-R3_met.fits;0.396636;10604;0.834591;0.170667
20150624220447815_OBSUPICE-R3_met.fits;0.722168;10864.7;1.4468;0.170667
20150624220406855_OBSUPICE-R3_snap.fits;0.499547;10709.5;0.389262;0
20150624220506930_OBSUPICE-R3_snap.fits;0.505234;10727.1;0.461604;0
20150624220607004_OBSUPICE-R3_snap.fits;0.451964;10580.6;0.450369;0
20150624220707079_OBSUPICE-R3_snap.fits;0.466514;10522;0.467573;0
20150624220822684_OBSUPICE-R3_met.fits;0.447021;10555.7;1.03917;0.170667
20150624220807154_OBSUPICE-R3_snap.fits;0.411742;10645;0.365387;0
20150624220929244_OBSUPICE-R3_met.fits;0.414558;10586.4;1.33916;0.341333
20150624220907228_OBSUPICE-R3_snap.fits;0.544587;10382.8;0.597739;0
20150624221007815_OBSUPICE-R3_met.fits;0.710849;10752;1.48728;0.170667
20150624221014812_OBSUPICE-R3_met.fits;0.502828;10601.1;1.11819;0.170667
20150624221007303_OBSUPICE-R3_snap.fits;0.410065;10778.3;0.497553;0
20150624221107378_OBSUPICE-R3_snap.fits;0.461368;10530.8;0.404684;0
20150624221237831_OBSUPICE-R3_met.fits;0.767471;10851.6;1.59473;0.170667
20150624221301554_OBSUPICE-R3_met.fits;0.429845;10596.7;1.2854;0.341333
20150624221207452_OBSUPICE-R3_snap.fits;0.485062;10352.1;0.520094;0
20150624221307527_OBSUPICE-R3_snap.fits;0.460291;10533.7;0.5346;0
20150624221447879_OBSUPICE-R3_met.fits;0.839203;10668.5;1.68748;0.170667
20150624221407602_OBSUPICE-R3_snap.fits;0.450716;10551.3;0.469583;0
20150624221507847_OBSUPICE-R3_met.fits;0.685507;10737.3;1.43871;0.170667
20150624221507676_OBSUPICE-R3_snap.fits;0.508525;10560.1;0.576783;0
20150624221607751_OBSUPICE-R3_snap.fits;0.597942;10561.5;0.484489;0
20150624221707826_OBSUPICE-R3_snap.fits;0.494356;10451.7;0.595846;0
20150624221807900_OBSUPICE-R3_snap.fits;0.400232;10448.7;0.462147;0
20150624221907975_OBSUPICE-R3_snap.fits;0.500197;10684.6;0.374489;0
20150624222008050_OBSUPICE-R3_snap.fits;0.481982;10325.7;0.400607;0
20150624222108124_OBSUPICE-R3_snap.fits;0.508081;10689;0.494014;0
20150624222257863_OBSUPICE-R3_met.fits;0.710422;10891.1;1.4657;0.170667
20150624222208199_OBSUPICE-R3_snap.fits;0.438082;10828.1;0.505578;0
20150624222308274_OBSUPICE-R3_snap.fits;0.468674;10409.2;0.482421;0
20150624222427804_OBSUPICE-R3_met.fits;0.736379;10848.6;1.5833;0.170667
20150624222408348_OBSUPICE-R3_snap.fits;0.531244;10724.1;0.584423;0
20150624222527879_OBSUPICE-R3_met.fits;0.67733;10848.6;1.67081;0.170667
20150624222508423_OBSUPICE-R3_snap.fits;0.513912;10724.1;0.50711;0
20150624222608498_OBSUPICE-R3_snap.fits;0.56089;10820.8;0.494837;0
20150624222708572_OBSUPICE-R3_snap.fits;0.559959;10337.4;0.615041;0
20150624222808647_OBSUPICE-R3_snap.fits;0.517572;10524.9;0.516148;0
20150624222907868_OBSUPICE-R3_met.fits;0.851516;10784.2;1.7186;0.170667
20150624222938930_OBSUPICE-R3_met.fits;0.505371;10621.6;1.12177;0.170667
20150624222953607_OBSUPICE-R3_met.fits;0.453646;10571.8;0.913172;0.512
20150624222908722_OBSUPICE-R3_snap.fits;0.477706;10860.4;0.318426;0
20150624223012892_OBSUPICE-R3_met.fits;0.41007;10602.5;1.04529;0.341333
20150624223041906_OBSUPICE-R3_met.fits;0.471023;10606.9;1.90169;0.170667
20150624223008796_OBSUPICE-R3_snap.fits;0.4563;10390.1;0.358432;0
20150624223108871_OBSUPICE-R3_snap.fits;0.503965;10418;0.478052;0
20150624223208946_OBSUPICE-R3_snap.fits;0.481456;10375.5;0.404707;0
20150624223309020_OBSUPICE-R3_snap.fits;0.502153;10642.1;0.318236;0
20150624223409095_OBSUPICE-R3_snap.fits;0.489971;10524.9;0.51661;0
20150624223509170_OBSUPICE-R3_snap.fits;0.46424;10604;0.54244;0
20150624223609244_OBSUPICE-R3_snap.fits;0.372181;10671.4;0.386713;0
20150624223709319_OBSUPICE-R3_snap.fits;0.505934;10762.2;0.559578;0
20150624223831751_OBSUPICE-R3_met.fits;0.469673;10602.5;1.19834;0.170667
20150624223809394_OBSUPICE-R3_snap.fits;0.885861;10715.3;1.36879;0
20150624223957084_OBSUPICE-R3_met.fits;0.514635;10599.6;1.85184;0.853333
20150624223909468_OBSUPICE-R3_snap.fits;1.69709;10697.8;1.59995;0
20150624224023879_OBSUPICE-R3_met.fits;0.51949;10573.2;1.26094;0.341333
20150624224009543_OBSUPICE-R3_snap.fits;0.392396;10439.9;0.399573;0
20150624224106375_OBSUPICE-R3_met.fits;0.493799;10577.6;5.89329;0.341333
20150624224109618_OBSUPICE-R3_snap.fits;0.629393;10637.7;0.888701;0
20150624224215154_OBSUPICE-R3_met.fits;0.38684;10595.2;0.931813;0.170667
20150624224247580_OBSUPICE-R3_met.fits;0.394584;10604;0.884652;0.170667
20150624224209692_OBSUPICE-R3_snap.fits;0.363559;10469.2;0.314683;0
20150624224327858_OBSUPICE-R3_met.fits;0.658782;10866.2;1.53973;0.170667
20150624224309767_OBSUPICE-R3_snap.fits;0.348062;10620.1;0.41963;0
20150624224457799_OBSUPICE-R3_met.fits;0.679766;10787.1;1.39703;0.170667
20150624224409842_OBSUPICE-R3_snap.fits;0.400978;10803.2;0.359471;0
20150624224537906_OBSUPICE-R3_met.fits;0.64326;10877.9;1.34926;0.170667
20150624224509916_OBSUPICE-R3_snap.fits;0.395102;10880.9;0.410781;0
20150624224656924_OBSUPICE-R3_met.fits;0.373937;10604;0.908612;0.170667
20150624224609991_OBSUPICE-R3_snap.fits;0.325027;10894;0.324036;0
20150624224755804_OBSUPICE-R3_met.fits;0.421949;10598.1;2.44594;0.341333
20150624224710066_OBSUPICE-R3_snap.fits;0.371645;10523.4;0.313478;0
20150624224807922_OBSUPICE-R3_met.fits;0.634584;10743.2;1.28175;0.170667
20150624224810140_OBSUPICE-R3_snap.fits;0.437687;10570.3;0.408879;0
20150624224957831_OBSUPICE-R3_met.fits;0.753875;10677.2;1.61519;0.170667
20150624224910215_OBSUPICE-R3_snap.fits;0.463338;10844.2;0.424858;0
20150624225017799_OBSUPICE-R3_met.fits;0.630373;10479.5;1.2644;0.170667
20150624225010290_OBSUPICE-R3_snap.fits;0.397265;10637.7;0.358052;0
20150624225110364_OBSUPICE-R3_snap.fits;0.437264;10582;0.50973;0
20150624225207879_OBSUPICE-R3_met.fits;0.805612;10863.3;1.6709;0.170667
20150624225301127_OBSUPICE-R3_met.fits;0.416397;10592.3;0.848864;0.170667
20150624225306418_OBSUPICE-R3_met.fits;0.421167;10571.8;0.860279;0.170667
20150624225210439_OBSUPICE-R3_snap.fits;0.399566;10337.4;0.31291;0
20150624225310514_OBSUPICE-R3_snap.fits;0.395587;10598.1;0.357664;0
20150624225410588_OBSUPICE-R3_snap.fits;0.401348;10510.3;0.330547;0
20150624225547698_OBSUPICE-R3_met.fits;0.479823;10593.8;0.998157;0.170667
20150624225510663_OBSUPICE-R3_snap.fits;0.369083;10397.5;0.383609;0
20150624225610738_OBSUPICE-R3_snap.fits;0.416715;10495.6;0.394915;0
20150624225710130_OBSUPICE-R3_met.fits;0.359742;10595.2;0.725181;0.170667
20150624225727879_OBSUPICE-R3_met.fits;0.694731;10848.6;1.54859;0.170667
20150624225710812_OBSUPICE-R3_snap.fits;0.340029;10708;0.300836;0
20150624225810887_OBSUPICE-R3_snap.fits;0.366573;10548.3;0.382926;0
20150624225910962_OBSUPICE-R3_snap.fits;0.379592;10779.8;0.289497;0
