# file name; noise; peak f.; mag.; duration
20150624100018332_OBSUPICE-R3_met.fits;0.510738;10590.8;2.88891;0.512
20150624100032498_OBSUPICE-R3_met.fits;0.411061;10593.8;1.04566;0.341333
20150624100012871_OBSUPICE-R3_snap.fits;0.482595;10693.4;0.485291;0
20150624100112946_OBSUPICE-R3_snap.fits;0.469966;10653.8;0.470247;0
20150624100228551_OBSUPICE-R3_met.fits;0.438891;10579.1;0.934068;0.170667
20150624100251762_OBSUPICE-R3_met.fits;0.408703;10618.7;0.847287;0.170667
20150624100213020_OBSUPICE-R3_snap.fits;0.411948;10350.6;0.418625;0
20150624100350471_OBSUPICE-R3_met.fits;0.51931;10602.5;2.11626;0.341333
20150624100407196_OBSUPICE-R3_met.fits;0.45964;10592.3;0.975626;0.170667
20150624100313095_OBSUPICE-R3_snap.fits;0.490005;10571.8;0.307688;0
20150624100421362_OBSUPICE-R3_met.fits;0.452284;10582;1.42391;0.170667
20150624100446791_OBSUPICE-R3_met.fits;0.510614;10596.7;4.54453;0.341333
20150624100413170_OBSUPICE-R3_snap.fits;0.548648;10608.4;0.596276;0
20150624100513244_OBSUPICE-R3_snap.fits;0.503815;10612.8;0.584994;0
20150624100613319_OBSUPICE-R3_snap.fits;0.561245;10631.8;0.402313;0
20150624100757767_OBSUPICE-R3_met.fits;0.630089;10560.1;1.3719;0.170667
20150624100713394_OBSUPICE-R3_snap.fits;0.521112;10592.3;0.527302;0
20150624100851186_OBSUPICE-R3_met.fits;0.545597;10598.1;2.51055;0.341333
20150624100813468_OBSUPICE-R3_snap.fits;0.48634;10599.6;0.410604;0
20150624100947847_OBSUPICE-R3_met.fits;0.775391;10665.5;1.56993;0.170667
20150624100913543_OBSUPICE-R3_snap.fits;0.505168;10473.6;0.552087;0
20150624101013618_OBSUPICE-R3_snap.fits;0.480656;10602.5;0.47482;0
20150624101113692_OBSUPICE-R3_snap.fits;0.488334;10709.5;0.41664;0
20150624101213767_OBSUPICE-R3_snap.fits;0.449075;10656.7;0.395713;0
20150624101322716_OBSUPICE-R3_met.fits;0.474623;10628.9;1.01812;0.170667
20150624101313842_OBSUPICE-R3_snap.fits;0.55483;10498.5;0.544028;0
20150624101413916_OBSUPICE-R3_snap.fits;0.58203;10552.7;0.327338;0
20150624101513650_OBSUPICE-R3_met.fits;0.464866;10612.8;1.00548;0.853333
20150624101513991_OBSUPICE-R3_snap.fits;0.608806;10826.7;0.597925;0
20150624101614066_OBSUPICE-R3_snap.fits;0.558895;10697.8;0.400184;0
20150624101757831_OBSUPICE-R3_met.fits;0.72147;10866.2;1.5207;0.170667
20150624101714140_OBSUPICE-R3_snap.fits;0.480191;10813.5;0.456794;0
20150624101814215_OBSUPICE-R3_snap.fits;0.44044;10794.4;0.469299;0
20150624101914290_OBSUPICE-R3_snap.fits;0.563409;10372.6;0.504076;0
20150624102059420_OBSUPICE-R3_met.fits;0.56571;10611.3;3.93195;0.341333
20150624102014364_OBSUPICE-R3_snap.fits;0.529915;10372.6;0.579828;0
20150624102117852_OBSUPICE-R3_met.fits;0.732652;10898.4;1.49744;0.170667
20150624102114439_OBSUPICE-R3_snap.fits;0.524871;10615.7;0.484644;0
20150624102214514_OBSUPICE-R3_snap.fits;0.518605;10615.7;0.435388;0
20150624102329778_OBSUPICE-R3_met.fits;0.5762;10606.9;2.33809;0.341333
20150624102338994_OBSUPICE-R3_met.fits;0.512346;10614.3;2.87322;0.341333
20150624102345991_OBSUPICE-R3_met.fits;0.598146;10604;1.46639;0.170667
20150624102408007_OBSUPICE-R3_met.fits;0.505166;10589.4;3.05158;0.341333
20150624102314588_OBSUPICE-R3_snap.fits;0.509022;10583.5;0.504393;0
20150624102414663_OBSUPICE-R3_snap.fits;0.512343;10870.6;0.637233;0
20150624102527879_OBSUPICE-R3_met.fits;0.785562;10593.8;1.71718;0.170667
20150624102514738_OBSUPICE-R3_snap.fits;0.54101;10664.1;0.516249;0
20150624102612423_OBSUPICE-R3_met.fits;0.485218;10593.8;1.7647;0.341333
20150624102614812_OBSUPICE-R3_snap.fits;0.552078;10608.4;0.49592;0
20150624102714887_OBSUPICE-R3_snap.fits;0.494159;10371.1;0.536762;0
20150624102814962_OBSUPICE-R3_snap.fits;0.54378;10875;0.564607;0
20150624102915036_OBSUPICE-R3_snap.fits;0.524901;10877.9;0.451902;0
20150624103052316_OBSUPICE-R3_met.fits;0.561822;10590.8;1.16868;0.341333
20150624103109724_OBSUPICE-R3_met.fits;0.533257;10568.8;1.45445;0.682667
20150624103015111_OBSUPICE-R3_snap.fits;0.521726;10741.7;0.439396;0
20150624103115186_OBSUPICE-R3_snap.fits;0.535462;10318.4;0.524163;0
20150624103244103_OBSUPICE-R3_met.fits;0.388724;10576.2;0.920903;0.170667
20150624103215260_OBSUPICE-R3_snap.fits;0.538717;10357.9;0.605822;0
20150624103335132_OBSUPICE-R3_met.fits;0.490285;10595.2;1.05869;1.70667
20150624103338716_OBSUPICE-R3_met.fits;0.551957;10595.2;1.45884;0.341333
20150624103315335_OBSUPICE-R3_snap.fits;0.515273;10611.3;0.40013;0
20150624103415410_OBSUPICE-R3_snap.fits;0.533648;10590.8;0.389389;0
20150624103515484_OBSUPICE-R3_snap.fits;0.504482;10554.2;0.561193;0
20150624103645084_OBSUPICE-R3_met.fits;0.552618;10598.1;1.36004;2.21867
20150624103659932_OBSUPICE-R3_met.fits;0.516473;10590.8;1.34113;0.170667
20150624103615559_OBSUPICE-R3_snap.fits;0.491532;10441.4;0.667078;0
20150624103715634_OBSUPICE-R3_snap.fits;0.492636;10360.8;0.422994;0
20150624103815708_OBSUPICE-R3_snap.fits;0.541698;10746.1;0.413726;0
20150624103915783_OBSUPICE-R3_snap.fits;0.560323;10331.5;0.46031;0
20150624104019442_OBSUPICE-R3_met.fits;0.521344;10593.8;1.27737;0.512
20150624104027804_OBSUPICE-R3_met.fits;0.837243;10791.5;1.68958;0.170667
20150624104015858_OBSUPICE-R3_snap.fits;0.557044;10867.7;0.595617;0
20150624104133511_OBSUPICE-R3_met.fits;0.525789;10605.5;1.65652;0.341333
20150624104115932_OBSUPICE-R3_snap.fits;0.492416;10662.6;0.47396;0
20150624104257820_OBSUPICE-R3_met.fits;0.837713;10877.9;1.74368;0.170667
20150624104216007_OBSUPICE-R3_snap.fits;0.475584;10343.3;0.520137;0
20150624104316082_OBSUPICE-R3_snap.fits;0.45786;10681.6;0.517926;0
20150624104444999_OBSUPICE-R3_met.fits;0.415933;10592.3;1.84327;0.341333
20150624104502748_OBSUPICE-R3_met.fits;0.542197;10608.4;1.32475;0.170667
20150624104507868_OBSUPICE-R3_met.fits;0.72151;10643.6;1.49796;0.170667
20150624104416156_OBSUPICE-R3_snap.fits;0.539288;10362.3;0.497578;0
20150624104523911_OBSUPICE-R3_met.fits;0.500874;10592.3;1.41916;0.341333
20150624104547804_OBSUPICE-R3_met.fits;0.680507;10793;1.41416;0.170667
20150624104516231_OBSUPICE-R3_snap.fits;0.489346;10664.1;0.463853;0
20150624104614087_OBSUPICE-R3_met.fits;0.51303;10592.3;1.05632;0.170667
20150624104616306_OBSUPICE-R3_met.fits;0.469839;10582;1.59433;0.341333
20150624104616306_OBSUPICE-R3_snap.fits;0.446854;10374;0.457693;0
20150624104716380_OBSUPICE-R3_snap.fits;0.492525;10536.6;0.422561;0
20150624104900146_OBSUPICE-R3_met.fits;0.43995;10604;2.23306;1.19467
20150624104816455_OBSUPICE-R3_snap.fits;0.581523;10842.8;0.450285;0
20150624104916530_OBSUPICE-R3_snap.fits;0.508214;10882.3;0.367332;0
20150624105034183_OBSUPICE-R3_met.fits;0.550741;10599.6;1.11783;0.512
20150624105016604_OBSUPICE-R3_snap.fits;0.534312;10845.7;0.480082;0
20150624105137842_OBSUPICE-R3_met.fits;0.673824;10875;1.41773;0.170667
20150624105116679_OBSUPICE-R3_snap.fits;0.454471;10845.7;0.516266;0
20150624105216071_OBSUPICE-R3_met.fits;0.453917;10608.4;0.965265;0.170667
20150624105307783_OBSUPICE-R3_met.fits;0.794365;10820.8;1.70592;0.170667
20150624105216754_OBSUPICE-R3_snap.fits;0.536304;10643.6;0.480607;0
20150624105412807_OBSUPICE-R3_met.fits;0.606143;10596.7;2.26504;0.341333
20150624105316828_OBSUPICE-R3_snap.fits;0.584581;10797.4;0.43431;0
20150624105416903_OBSUPICE-R3_snap.fits;0.536578;10645;0.426204;0
20150624105516978_OBSUPICE-R3_snap.fits;0.43276;10829.6;0.504294;0
20150624105646578_OBSUPICE-R3_met.fits;0.57461;10590.8;1.44292;0.341333
20150624105617052_OBSUPICE-R3_snap.fits;0.445301;10806.2;0.424412;0
20150624105717127_OBSUPICE-R3_snap.fits;0.515394;10614.3;0.474714;0
20150624105817202_OBSUPICE-R3_snap.fits;0.513472;10425.3;0.557171;0
20150624105917788_OBSUPICE-R3_met.fits;0.699795;10882.3;1.56089;0.170667
20150624105917276_OBSUPICE-R3_snap.fits;0.559645;10791.5;0.606832;0
